value,supA,supB,supAB,condBA,condAB,string
1,17,17,17,1,1,dbo:Royalty in c_e and 'Northern Yuan' in l_e => (e, dbp:dynasty, dbr:Northern_Yuan_dynasty) in G
1,18,18,18,1,1,dbo:Royalty in c_e and 'Ruspoli' in l_e => (e, dbp:house, dbr:Ruspoli_family) in G
1,17,17,17,1,1,dbo:Royalty in c_e and 'Sultan of Kedah' in l_e => (e, dbp:title, dbr:Kedah_Sultanate) in G
1,16,16,16,1,1,dbo:Royalty in c_e and 'Tikal' in l_e => (e, dbp:title, dbr:Rulers_of_Tikal) in G
1,16,16,16,1,1,dbo:Royalty in c_e and 'of Tikal' in l_e => (e, dbp:title, dbr:Rulers_of_Tikal) in G
0.954545454545455,22,21,21,1,0.954545454545455,dbo:Royalty in c_e and 'Kabaka of' in l_e => (e, dbp:title, dbr:Kabaka_of_Buganda) in G
0.954545454545455,22,21,21,1,0.954545454545455,dbo:Royalty in c_e and 'Kabaka' in l_e => (e, dbp:title, dbr:Kabaka_of_Buganda) in G
0.954545454545455,44,42,42,1,0.954545454545455,dbo:Royalty in c_e and 'of Anuradhapura in the' in l_e => (e, dbp:title, dbr:List_of_Anuradhapura_monarchs) in G
0.954545454545455,44,42,42,1,0.954545454545455,dbo:Royalty in c_e and 'Anuradhapura in the' in l_e => (e, dbp:title, dbr:List_of_Anuradhapura_monarchs) in G
0.953488372093023,43,42,41,0.976190476190476,0.953488372093023,dbo:Royalty in c_e and 'King of Anuradhapura in' in l_e => (e, dbp:title, dbr:List_of_Anuradhapura_monarchs) in G
0.953488372093023,43,42,41,0.976190476190476,0.953488372093023,dbo:Royalty in c_e and 'was King of Anuradhapura' in l_e => (e, dbp:title, dbr:List_of_Anuradhapura_monarchs) in G
0.953488372093023,43,42,41,0.976190476190476,0.953488372093023,dbo:Royalty in c_e and 'as King of Anuradhapura' in l_e => (e, dbp:title, dbr:List_of_Anuradhapura_monarchs) in G
0.953488372093023,43,42,41,0.976190476190476,0.953488372093023,dbo:Royalty in c_e and 'was King of Anuradhapura in' in l_e => (e, dbp:title, dbr:List_of_Anuradhapura_monarchs) in G
0.953488372093023,43,42,41,0.976190476190476,0.953488372093023,dbo:Royalty in c_e and 'King of Anuradhapura in the' in l_e => (e, dbp:title, dbr:List_of_Anuradhapura_monarchs) in G
0.952380952380952,21,21,20,0.952380952380952,0.952380952380952,dbo:Royalty in c_e and 'Qi Chinese' in l_e => (e, dbp:house, dbr:Qi_(state)) in G
0.952380952380952,20,21,20,0.952380952380952,1,dbo:Royalty in c_e and 'pinyin Qí' in l_e => (e, dbp:house, dbr:Qi_(state)) in G
0.952380952380952,20,21,20,0.952380952380952,1,dbo:Royalty in c_e and 'of Qi Chinese' in l_e => (e, dbp:house, dbr:Qi_(state)) in G
0.952380952380952,20,21,20,0.952380952380952,1,dbo:Royalty in c_e and 'was Kabaka' in l_e => (e, dbp:title, dbr:Kabaka_of_Buganda) in G
0.952380952380952,20,21,20,0.952380952380952,1,dbo:Royalty in c_e and 'the Kingdom of Buganda' in l_e => (e, dbp:title, dbr:Kabaka_of_Buganda) in G
0.952380952380952,20,21,20,0.952380952380952,1,dbo:Royalty in c_e and 'Kingdom of Buganda' in l_e => (e, dbp:title, dbr:Kabaka_of_Buganda) in G
0.952380952380952,21,21,20,0.952380952380952,0.952380952380952,dbo:Royalty in c_e and 'Kabaka of Buganda' in l_e => (e, dbp:title, dbr:Kabaka_of_Buganda) in G
0.952380952380952,20,21,20,0.952380952380952,1,dbo:Royalty in c_e and 'of the Kingdom of Buganda' in l_e => (e, dbp:title, dbr:Kabaka_of_Buganda) in G
0.952380952380952,20,21,20,0.952380952380952,1,dbo:Royalty in c_e and 'of Qi Chinese' in l_e => (e, dbp:succession, "Ruler of Qi"@en) in G
0.952380952380952,20,21,20,0.952380952380952,1,dbo:Royalty in c_e and 'pinyin Qí' in l_e => (e, dbp:succession, "Ruler of Qi"@en) in G
0.952380952380952,21,21,20,0.952380952380952,0.952380952380952,dbo:Royalty in c_e and 'Qi Chinese' in l_e => (e, dbp:succession, "Ruler of Qi"@en) in G
0.95,20,20,19,0.95,0.95,dbo:Royalty in c_e and 'of the Kingdom of Buganda' in l_e => (e, dbo:title, "Kabaka of Buganda"@en) in G
0.95,20,20,19,0.95,0.95,dbo:Royalty in c_e and 'Kingdom of Buganda' in l_e => (e, dbo:title, "Kabaka of Buganda"@en) in G
0.95,20,20,19,0.95,0.95,dbo:Royalty in c_e and 'was Kabaka' in l_e => (e, dbo:title, "Kabaka of Buganda"@en) in G
0.95,20,20,19,0.95,0.95,dbo:Royalty in c_e and 'the Kingdom of Buganda' in l_e => (e, dbo:title, "Kabaka of Buganda"@en) in G
0.95,19,20,19,0.95,1,dbo:Royalty in c_e and 'was Lü' in l_e => (e, dbp:fullName, "Clan name: Lü"@en) in G
0.95,19,20,19,0.95,1,dbo:Royalty in c_e and 'Jiang 姜' in l_e => (e, dbp:fullName, "Clan name: Lü"@en) in G
0.95,20,20,19,0.95,0.95,dbo:Royalty in c_e and 'pinyin Qí' in l_e => (e, dbp:fullName, "Clan name: Lü"@en) in G
0.95,19,20,19,0.95,1,dbo:Royalty in c_e and 'personal name was Lü' in l_e => (e, dbp:fullName, "Clan name: Lü"@en) in G
