value,supA,supB,supAB,condBA,condAB,string
0.816294642857143,667,4324,511,0.118177613320999,0.766116941529235,dbo:SoccerManager in c_e and 'World' in l_e => exists s : (s, dbp:name, e) in G
0.783482630544024,738,4324,485,0.112164662349676,0.657181571815718,dbo:SoccerManager in c_e and 'former professional footballer' in l_e => exists s : (s, dbp:name, e) in G
0.763389976338998,775,4324,450,0.104070305272895,0.580645161290323,dbo:SoccerManager in c_e and 'his career' in l_e => exists s : (s, dbp:name, e) in G
0.750519031141868,507,2676,293,0.10949177877429,0.577909270216962,dbo:SoccerManager in c_e and 'the manager of' in l_e => exists s : (s, dbo:manager, e) in G
0.749839503530922,820,4324,471,0.108926919518964,0.574390243902439,dbo:SoccerManager in c_e and 'player who' in l_e => exists s : (s, dbp:name, e) in G
0.739310344827586,532,2676,308,0.115097159940209,0.578947368421053,dbo:SoccerManager in c_e and 'the manager' in l_e => exists s : (s, dbo:manager, e) in G
0.722942802466511,924,4324,545,0.126040703052729,0.58982683982684,dbo:SoccerManager in c_e and 'national team' in l_e => exists s : (s, dbp:name, e) in G
0.721311475409836,114,26,18,0.692307692307692,0.157894736842105,dbo:SoccerManager in c_e and 'men's' in l_e => exists s : (s, dbp:headCoach, e) in G
0.720219270503901,908,4324,489,0.11308973172988,0.538546255506608,dbo:SoccerManager in c_e and 'United' in l_e => exists s : (s, dbp:name, e) in G
0.71799844840962,507,2358,287,0.121713316369805,0.566074950690335,dbo:SoccerManager in c_e and 'the manager of' in l_e => exists s : (s, dbp:manager, e) in G
0.716568544995795,916,4324,484,0.111933395004625,0.528384279475983,dbo:SoccerManager in c_e and 'He played' in l_e => exists s : (s, dbp:name, e) in G
0.712,115,26,16,0.615384615384615,0.139130434782609,dbo:SoccerManager in c_e and 'soccer coach' in l_e => exists s : (s, dbp:headCoach, e) in G
0.710061182868797,587,2676,321,0.119955156950673,0.546848381601363,dbo:SoccerManager in c_e and 'football manager and former player' in l_e => exists s : (s, dbo:manager, e) in G
0.70866471326915,938,4324,484,0.111933395004625,0.515991471215352,dbo:SoccerManager in c_e and 'playing' in l_e => exists s : (s, dbp:name, e) in G
0.707540760869565,593,2676,325,0.121449925261584,0.548060708263069,dbo:SoccerManager in c_e and 'manager and former player' in l_e => exists s : (s, dbo:manager, e) in G
0.705969832164861,1001,4324,618,0.142923219241443,0.617382617382617,dbo:SoccerManager in c_e and 'former professional' in l_e => exists s : (s, dbp:name, e) in G
0.705019305019305,532,2358,300,0.127226463104326,0.56390977443609,dbo:SoccerManager in c_e and 'the manager' in l_e => exists s : (s, dbp:manager, e) in G
0.699248120300752,119,26,12,0.461538461538462,0.100840336134454,dbo:SoccerManager in c_e and 'University' in l_e => exists s : (s, dbp:headCoach, e) in G
0.698267716535433,623,2840,288,0.101408450704225,0.462279293739968,dbo:SoccerManager in c_e and 'City' in l_e => exists s : (s, dbo:currentMember, e) in G
0.69119170984456,989,4324,488,0.112858464384829,0.493427704752275,dbo:SoccerManager in c_e and 'is a retired' in l_e => exists s : (s, dbp:name, e) in G
0.687991718426501,1001,4324,495,0.114477335800185,0.494505494505495,dbo:SoccerManager in c_e and 'a retired' in l_e => exists s : (s, dbp:name, e) in G
0.687919463087248,1044,4324,600,0.138760407030527,0.574712643678161,dbo:SoccerManager in c_e and 'defender' in l_e => exists s : (s, dbp:name, e) in G
0.686383240911892,982,4324,437,0.101063829787234,0.445010183299389,dbo:SoccerManager in c_e and 'March' in l_e => exists s : (s, dbp:name, e) in G
0.683206889481238,992,4324,439,0.101526364477336,0.442540322580645,dbo:SoccerManager in c_e and 'August' in l_e => exists s : (s, dbp:name, e) in G
0.677439598368372,681,2840,334,0.117605633802817,0.490455212922173,dbo:SoccerManager in c_e and 'professional footballer who' in l_e => exists s : (s, dbo:currentMember, e) in G
0.675568743818002,627,2676,270,0.100896860986547,0.430622009569378,dbo:SoccerManager in c_e and 'head coach' in l_e => exists s : (s, dbo:manager, e) in G
0.674258278960975,7835,2358,2070,0.877862595419847,0.26419910657307,dbo:SoccerManager in c_e and 'born' in l_e => exists s : (s, dbp:manager, e) in G
0.669655594049317,1038,4324,455,0.10522664199815,0.438342967244701,dbo:SoccerManager in c_e and 'October' in l_e => exists s : (s, dbp:name, e) in G
0.66880664652568,587,2358,297,0.125954198473282,0.505962521294719,dbo:SoccerManager in c_e and 'football manager and former player' in l_e => exists s : (s, dbp:manager, e) in G
0.666037735849057,593,2358,301,0.127650551314673,0.507588532883642,dbo:SoccerManager in c_e and 'manager and former player' in l_e => exists s : (s, dbp:manager, e) in G
0.666032953105196,738,2840,422,0.148591549295775,0.571815718157182,dbo:SoccerManager in c_e and 'former professional footballer' in l_e => exists s : (s, dbo:currentMember, e) in G
0.663078797725427,1059,4324,459,0.106151711378353,0.43342776203966,dbo:SoccerManager in c_e and 'September' in l_e => exists s : (s, dbp:name, e) in G
0.661320754716981,737,2840,397,0.139788732394366,0.538670284938942,dbo:SoccerManager in c_e and 'is an English' in l_e => exists s : (s, dbo:currentMember, e) in G
0.65841784989858,1078,4324,472,0.109158186864015,0.437847866419295,dbo:SoccerManager in c_e and 'an English' in l_e => exists s : (s, dbp:name, e) in G
0.64989939637827,1094,4324,448,0.103607770582794,0.409506398537477,dbo:SoccerManager in c_e and 'coach and' in l_e => exists s : (s, dbp:name, e) in G
0.649303452453059,1108,4324,479,0.110777058279371,0.432310469314079,dbo:SoccerManager in c_e and 'manager and' in l_e => exists s : (s, dbp:name, e) in G
0.647708807279818,683,2676,282,0.105381165919283,0.412884333821376,dbo:SoccerManager in c_e and 'head' in l_e => exists s : (s, dbo:manager, e) in G
0.635143380109823,758,2840,320,0.112676056338028,0.422163588390501,dbo:SoccerManager in c_e and 'is currently' in l_e => exists s : (s, dbo:currentMember, e) in G
0.633990895295903,751,2840,296,0.104225352112676,0.394141145139814,dbo:SoccerManager in c_e and 'assistant' in l_e => exists s : (s, dbo:currentMember, e) in G
0.63290676416819,627,2358,250,0.106022052586938,0.398724082934609,dbo:SoccerManager in c_e and 'head coach' in l_e => exists s : (s, dbp:manager, e) in G
0.631705364291433,1168,4324,496,0.114708603145236,0.424657534246575,dbo:SoccerManager in c_e and 'January' in l_e => exists s : (s, dbp:name, e) in G
0.630684596577017,7835,2676,2331,0.871076233183857,0.297511167836631,dbo:SoccerManager in c_e and 'born' in l_e => exists s : (s, dbo:manager, e) in G
0.629882207067576,1276,4324,761,0.175994449583719,0.596394984326019,dbo:SoccerManager in c_e and 'midfielder' in l_e => exists s : (s, dbp:name, e) in G
0.629105090311987,1259,4324,711,0.164431082331175,0.564733915806195,dbo:SoccerManager in c_e and 'professional footballer' in l_e => exists s : (s, dbp:name, e) in G
0.627850410459106,775,2840,326,0.114788732394366,0.420645161290323,dbo:SoccerManager in c_e and 'his career' in l_e => exists s : (s, dbo:currentMember, e) in G
0.626052104208417,1200,4324,534,0.123496762257169,0.445,dbo:SoccerManager in c_e and 'English' in l_e => exists s : (s, dbp:name, e) in G
0.625668449197861,86,320,32,0.1,0.372093023255814,dbo:SoccerManager in c_e and 'the manager of the' in l_e => exists s : (s, dbp:coach, e) in G
0.625126646403242,1239,4324,628,0.145235892691952,0.506860371267151,dbo:SoccerManager in c_e and 'is a former' in l_e => exists s : (s, dbp:name, e) in G
0.623651536739263,1260,4324,671,0.15518038852914,0.532539682539683,dbo:SoccerManager in c_e and 'footballer who played as a' in l_e => exists s : (s, dbp:name, e) in G
0.620959721531576,7835,2840,2631,0.926408450704225,0.33580089342693,dbo:SoccerManager in c_e and 'born' in l_e => exists s : (s, dbo:currentMember, e) in G
0.619001297016861,767,2676,359,0.134155455904335,0.468057366362451,dbo:SoccerManager in c_e and 'current' in l_e => exists s : (s, dbo:manager, e) in G
0.618782722513089,785,2676,405,0.151345291479821,0.515923566878981,dbo:SoccerManager in c_e and 'football manager and former' in l_e => exists s : (s, dbo:manager, e) in G
0.614940686117345,758,2676,315,0.117713004484305,0.4155672823219,dbo:SoccerManager in c_e and 'is currently' in l_e => exists s : (s, dbo:manager, e) in G
0.608250526949714,820,2840,339,0.119366197183099,0.413414634146341,dbo:SoccerManager in c_e and 'player who' in l_e => exists s : (s, dbo:currentMember, e) in G
0.607363962202672,812,2676,419,0.156576980568012,0.516009852216749,dbo:SoccerManager in c_e and 'manager and former' in l_e => exists s : (s, dbo:manager, e) in G
0.603600758054327,765,2676,275,0.102765321375187,0.359477124183007,dbo:SoccerManager in c_e and 'coach of' in l_e => exists s : (s, dbo:manager, e) in G
0.602734796689457,683,2358,262,0.111111111111111,0.383601756954612,dbo:SoccerManager in c_e and 'head' in l_e => exists s : (s, dbp:manager, e) in G
0.59911361804996,1350,4324,710,0.164199814986124,0.525925925925926,dbo:SoccerManager in c_e and 'footballer who played as' in l_e => exists s : (s, dbp:name, e) in G
0.592157643312102,1349,4324,649,0.15009250693802,0.481097108969607,dbo:SoccerManager in c_e and 'and former' in l_e => exists s : (s, dbp:name, e) in G
0.590450771055753,849,2840,317,0.111619718309859,0.373380447585395,dbo:SoccerManager in c_e and 'former footballer' in l_e => exists s : (s, dbo:currentMember, e) in G
0.589292848581702,1374,4324,692,0.160037002775208,0.503639010189229,dbo:SoccerManager in c_e and 'currently' in l_e => exists s : (s, dbp:name, e) in G
0.587424801086746,1297,4324,468,0.108233117483811,0.360832690824981,dbo:SoccerManager in c_e and 'player and' in l_e => exists s : (s, dbp:name, e) in G
0.585450111765901,1443,4324,846,0.195652173913043,0.586278586278586,dbo:SoccerManager in c_e and 'played for' in l_e => exists s : (s, dbp:name, e) in G
0.583831393519975,820,2676,317,0.118460388639761,0.386585365853659,dbo:SoccerManager in c_e and 'player who' in l_e => exists s : (s, dbo:manager, e) in G
0.577924020341011,908,2840,405,0.142605633802817,0.446035242290749,dbo:SoccerManager in c_e and 'United' in l_e => exists s : (s, dbo:currentMember, e) in G
0.576440296105568,885,2676,454,0.16965620328849,0.512994350282486,dbo:SoccerManager in c_e and 'and former player' in l_e => exists s : (s, dbo:manager, e) in G
0.572107765451664,163,524,56,0.106870229007634,0.343558282208589,dbo:SoccerManager in c_e and 'who played as a striker' in l_e => exists s : (s, dbp:leagueTopscorer, e) in G
0.571938876761262,1442,4324,727,0.168131359851989,0.504160887656033,dbo:SoccerManager in c_e and 'club' in l_e => exists s : (s, dbp:name, e) in G
0.569472764346053,885,2840,292,0.102816901408451,0.329943502824859,dbo:SoccerManager in c_e and 'and former player' in l_e => exists s : (s, dbo:currentMember, e) in G
0.569102749638206,785,2358,379,0.160729431721798,0.482802547770701,dbo:SoccerManager in c_e and 'football manager and former' in l_e => exists s : (s, dbp:manager, e) in G
0.568011424491253,767,2358,324,0.137404580152672,0.422425032594524,dbo:SoccerManager in c_e and 'current' in l_e => exists s : (s, dbp:manager, e) in G
0.564772326156018,758,2358,283,0.120016963528414,0.37335092348285,dbo:SoccerManager in c_e and 'is currently' in l_e => exists s : (s, dbp:manager, e) in G
0.55899419729207,1434,4324,588,0.135985198889917,0.410041841004184,dbo:SoccerManager in c_e and 'former player' in l_e => exists s : (s, dbp:name, e) in G
0.558754406580494,938,2840,374,0.13169014084507,0.398720682302772,dbo:SoccerManager in c_e and 'playing' in l_e => exists s : (s, dbo:currentMember, e) in G
