value,supA,supB,supAB,condBA,condAB,string
1,26,26,26,1,1,dbo:Artwork in c_e and 'of the Eskenazi Health Art' in l_e => (e, dbo:museum, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G
1,26,26,26,1,1,dbo:Artwork in c_e and 'part of the Eskenazi Health' in l_e => (e, dbo:museum, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G
1,26,26,26,1,1,dbo:Artwork in c_e and 'the Eskenazi Health Art Collection' in l_e => (e, dbo:museum, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G
1,26,26,26,1,1,dbo:Artwork in c_e and 'Health Art Collection' in l_e => (e, dbo:museum, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G
1,26,26,26,1,1,dbo:Artwork in c_e and 'of the Eskenazi' in l_e => (e, dbo:museum, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G
1,26,26,26,1,1,dbo:Artwork in c_e and 'the Eskenazi Health' in l_e => (e, dbo:museum, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G
1,26,26,26,1,1,dbo:Artwork in c_e and 'Eskenazi Health Art' in l_e => (e, dbo:museum, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G
1,26,26,26,1,1,dbo:Artwork in c_e and 'Eskenazi Health' in l_e => (e, dbo:museum, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G
1,26,26,26,1,1,dbo:Artwork in c_e and 'Health Art' in l_e => (e, dbo:museum, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G
1,26,26,26,1,1,dbo:Artwork in c_e and 'the Eskenazi' in l_e => (e, dbo:museum, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G
1,26,26,26,1,1,dbo:Artwork in c_e and 'of the Eskenazi Health' in l_e => (e, dbo:museum, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G
1,26,26,26,1,1,dbo:Artwork in c_e and 'part of the Eskenazi' in l_e => (e, dbo:museum, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G
