value,supA,supB,supAB,condBA,condAB,string
0.598914985402414,106,433,102,0.235565819861432,0.962264150943396,dbo:LacrossePlayer in c_e and exists s : (s, dbp:after, e) in G => 'lacrosse' in l_e
0.592307692307692,25,52,20,0.384615384615385,0.8,dbo:LacrossePlayer in c_e and exists s : (s, dbp:winsleader, e) in G => 'goaltender' in l_e
0.591551749887987,106,379,98,0.258575197889182,0.924528301886792,dbo:LacrossePlayer in c_e and exists s : (s, dbp:after, e) in G => 'born' in l_e
0.576175617905754,94,433,89,0.20554272517321,0.946808510638298,dbo:LacrossePlayer in c_e and exists s : (s, dbp:before, e) in G => 'lacrosse' in l_e
0.56737431160064,78,433,75,0.173210161662818,0.961538461538462,dbo:LacrossePlayer in c_e and exists s : (s, dbp:name, e) in G => 'lacrosse' in l_e
0.566287878787879,22,24,13,0.541666666666667,0.590909090909091,dbo:LacrossePlayer in c_e and exists s : (s, dbp:coach, e) in G => 'head' in l_e
0.557626452590804,94,379,84,0.221635883905013,0.893617021276596,dbo:LacrossePlayer in c_e and exists s : (s, dbp:before, e) in G => 'born' in l_e
0.555555555555556,22,18,11,0.611111111111111,0.5,dbo:LacrossePlayer in c_e and exists s : (s, dbp:coach, e) in G => 'coach of' in l_e
0.549825174825175,22,52,17,0.326923076923077,0.772727272727273,dbo:LacrossePlayer in c_e and exists s : (s, dbp:coach, e) in G => 'coach' in l_e
0.546168892486173,42,353,41,0.11614730878187,0.976190476190476,dbo:LacrossePlayer in c_e and exists s : (s, dbp:goalsleader, e) in G => 'lacrosse player' in l_e
0.544528301886792,106,375,90,0.24,0.849056603773585,dbo:LacrossePlayer in c_e and exists s : (s, dbp:after, e) in G => 'player' in l_e
0.542761904761905,42,375,41,0.109333333333333,0.976190476190476,dbo:LacrossePlayer in c_e and exists s : (s, dbp:goalsleader, e) in G => 'player' in l_e
0.539772727272727,22,16,10,0.625,0.454545454545455,dbo:LacrossePlayer in c_e and exists s : (s, dbp:coach, e) in G => 'coach of the' in l_e
0.537477987902917,37,353,36,0.101983002832861,0.972972972972973,dbo:LacrossePlayer in c_e and exists s : (s, dbp:altcaptain, e) in G => 'lacrosse player' in l_e
0.529083976928341,106,386,88,0.227979274611399,0.830188679245283,dbo:LacrossePlayer in c_e and exists s : (s, dbp:after, e) in G => 'Lacrosse' in l_e
0.528960924739289,42,379,40,0.105540897097625,0.952380952380952,dbo:LacrossePlayer in c_e and exists s : (s, dbp:goalsleader, e) in G => 'born' in l_e
0.525607198430417,78,379,68,0.179419525065963,0.871794871794872,dbo:LacrossePlayer in c_e and exists s : (s, dbp:name, e) in G => 'born' in l_e
0.52398033745184,78,386,68,0.176165803108808,0.871794871794872,dbo:LacrossePlayer in c_e and exists s : (s, dbp:name, e) in G => 'Lacrosse' in l_e
0.520601237842617,78,290,64,0.220689655172414,0.82051282051282,dbo:LacrossePlayer in c_e and exists s : (s, dbp:name, e) in G => 'National' in l_e
0.518820512820513,78,375,67,0.178666666666667,0.858974358974359,dbo:LacrossePlayer in c_e and exists s : (s, dbp:name, e) in G => 'player' in l_e
0.515945797974268,78,281,63,0.224199288256228,0.807692307692308,dbo:LacrossePlayer in c_e and exists s : (s, dbp:name, e) in G => 'National Lacrosse' in l_e
0.515206585066011,106,353,84,0.237960339943343,0.792452830188679,dbo:LacrossePlayer in c_e and exists s : (s, dbp:after, e) in G => 'lacrosse player' in l_e
0.511904761904762,22,21,11,0.523809523809524,0.5,dbo:LacrossePlayer in c_e and exists s : (s, dbp:coach, e) in G => 'head coach' in l_e
0.511406485671192,78,272,62,0.227941176470588,0.794871794871795,dbo:LacrossePlayer in c_e and exists s : (s, dbp:name, e) in G => 'National Lacrosse League' in l_e
0.507464574898785,78,304,63,0.207236842105263,0.807692307692308,dbo:LacrossePlayer in c_e and exists s : (s, dbp:name, e) in G => 'Lacrosse League' in l_e
0.505588652482269,94,375,76,0.202666666666667,0.808510638297872,dbo:LacrossePlayer in c_e and exists s : (s, dbp:before, e) in G => 'player' in l_e
0.502700915003858,94,386,76,0.196891191709845,0.808510638297872,dbo:LacrossePlayer in c_e and exists s : (s, dbp:before, e) in G => 'Lacrosse' in l_e
0.500907968330065,78,353,64,0.181303116147309,0.82051282051282,dbo:LacrossePlayer in c_e and exists s : (s, dbp:name, e) in G => 'lacrosse player' in l_e
0.499641885116745,78,358,64,0.17877094972067,0.82051282051282,dbo:LacrossePlayer in c_e and exists s : (s, dbp:name, e) in G => 'League' in l_e
0.489090334141457,106,358,80,0.223463687150838,0.754716981132076,dbo:LacrossePlayer in c_e and exists s : (s, dbp:after, e) in G => 'League' in l_e
0.487607423091294,31,259,27,0.104247104247104,0.870967741935484,dbo:LacrossePlayer in c_e and exists s : (s, dbp:assistsleader, e) in G => 'the National Lacrosse League' in l_e
0.48623575066699,31,266,27,0.101503759398496,0.870967741935484,dbo:LacrossePlayer in c_e and exists s : (s, dbp:assistsleader, e) in G => 'the National Lacrosse' in l_e
0.48623575066699,31,266,27,0.101503759398496,0.870967741935484,dbo:LacrossePlayer in c_e and exists s : (s, dbp:assistsleader, e) in G => 'the National' in l_e
0.472527472527473,78,266,57,0.214285714285714,0.730769230769231,dbo:LacrossePlayer in c_e and exists s : (s, dbp:name, e) in G => 'the National' in l_e
0.472527472527473,78,266,57,0.214285714285714,0.730769230769231,dbo:LacrossePlayer in c_e and exists s : (s, dbp:name, e) in G => 'the National Lacrosse' in l_e
0.471490567174974,94,353,70,0.198300283286119,0.74468085106383,dbo:LacrossePlayer in c_e and exists s : (s, dbp:before, e) in G => 'lacrosse player' in l_e
0.467082467082467,78,259,56,0.216216216216216,0.717948717948718,dbo:LacrossePlayer in c_e and exists s : (s, dbp:name, e) in G => 'the National Lacrosse League' in l_e
0.465260125402474,42,281,34,0.120996441281139,0.80952380952381,dbo:LacrossePlayer in c_e and exists s : (s, dbp:goalsleader, e) in G => 'National Lacrosse' in l_e
0.465147811473531,106,247,69,0.279352226720648,0.650943396226415,dbo:LacrossePlayer in c_e and exists s : (s, dbp:after, e) in G => 'professional' in l_e
0.463389991679544,94,358,69,0.192737430167598,0.734042553191489,dbo:LacrossePlayer in c_e and exists s : (s, dbp:before, e) in G => 'League' in l_e
0.463382594417077,42,290,34,0.117241379310345,0.80952380952381,dbo:LacrossePlayer in c_e and exists s : (s, dbp:goalsleader, e) in G => 'National' in l_e
0.454887218045113,42,266,33,0.12406015037594,0.785714285714286,dbo:LacrossePlayer in c_e and exists s : (s, dbp:goalsleader, e) in G => 'the National Lacrosse' in l_e
0.454887218045113,42,266,33,0.12406015037594,0.785714285714286,dbo:LacrossePlayer in c_e and exists s : (s, dbp:goalsleader, e) in G => 'the National' in l_e
0.450878334417697,106,290,70,0.241379310344828,0.660377358490566,dbo:LacrossePlayer in c_e and exists s : (s, dbp:after, e) in G => 'National' in l_e
0.449018486754336,106,198,62,0.313131313131313,0.584905660377358,dbo:LacrossePlayer in c_e and exists s : (s, dbp:after, e) in G => 'professional lacrosse' in l_e
0.448574265853313,106,266,68,0.255639097744361,0.641509433962264,dbo:LacrossePlayer in c_e and exists s : (s, dbp:after, e) in G => 'the National Lacrosse' in l_e
0.448574265853313,106,266,68,0.255639097744361,0.641509433962264,dbo:LacrossePlayer in c_e and exists s : (s, dbp:after, e) in G => 'the National' in l_e
0.448247498824951,106,281,69,0.245551601423488,0.650943396226415,dbo:LacrossePlayer in c_e and exists s : (s, dbp:after, e) in G => 'National Lacrosse' in l_e
0.439775910364146,42,272,32,0.117647058823529,0.761904761904762,dbo:LacrossePlayer in c_e and exists s : (s, dbp:goalsleader, e) in G => 'National Lacrosse League' in l_e
0.438958540218471,106,304,69,0.226973684210526,0.650943396226415,dbo:LacrossePlayer in c_e and exists s : (s, dbp:after, e) in G => 'Lacrosse League' in l_e
0.433583959899749,42,304,32,0.105263157894737,0.761904761904762,dbo:LacrossePlayer in c_e and exists s : (s, dbp:goalsleader, e) in G => 'Lacrosse League' in l_e
0.429848966613673,37,272,28,0.102941176470588,0.756756756756757,dbo:LacrossePlayer in c_e and exists s : (s, dbp:altcaptain, e) in G => 'National Lacrosse League' in l_e
0.428893178893179,42,259,31,0.11969111969112,0.738095238095238,dbo:LacrossePlayer in c_e and exists s : (s, dbp:goalsleader, e) in G => 'the National Lacrosse League' in l_e
0.426089067702553,106,272,65,0.238970588235294,0.613207547169811,dbo:LacrossePlayer in c_e and exists s : (s, dbp:after, e) in G => 'National Lacrosse League' in l_e
0.425910502006512,94,281,60,0.213523131672598,0.638297872340426,dbo:LacrossePlayer in c_e and exists s : (s, dbp:before, e) in G => 'National Lacrosse' in l_e
0.425438916004954,106,259,64,0.247104247104247,0.60377358490566,dbo:LacrossePlayer in c_e and exists s : (s, dbp:after, e) in G => 'the National Lacrosse League' in l_e
