value,supA,supB,supAB,condBA,condAB,string
0.906383275443166,381,315,314,0.996825396825397,0.824146981627297,dbo:BaseballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'League' in l_e
0.905112036837318,370,315,309,0.980952380952381,0.835135135135135,dbo:BaseballLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'League' in l_e
0.866409419052653,381,288,287,0.996527777777778,0.753280839895013,dbo:BaseballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'baseball' in l_e
0.853529321537542,349,315,283,0.898412698412698,0.810888252148997,dbo:BaseballLeague in c_e and exists o : (e, dbo:participant, o) in G => 'League' in l_e
0.842433421149155,370,288,275,0.954861111111111,0.743243243243243,dbo:BaseballLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'baseball' in l_e
0.832666399786453,75,52,52,1,0.693333333333333,dbo:BaseballLeague in c_e and exists o : (e, dbp:lastSeason, o) in G => 'Region' in l_e
0.826810630803112,75,59,55,0.932203389830508,0.733333333333333,dbo:BaseballLeague in c_e and exists o : (e, dbp:lastSeason, o) in G => 'League World' in l_e
0.826810630803112,75,59,55,0.932203389830508,0.733333333333333,dbo:BaseballLeague in c_e and exists o : (e, dbp:lastSeason, o) in G => 'League World Series' in l_e
0.826403854147374,349,288,262,0.909722222222222,0.750716332378224,dbo:BaseballLeague in c_e and exists o : (e, dbo:participant, o) in G => 'baseball' in l_e
0.825294835193077,306,288,245,0.850694444444444,0.800653594771242,dbo:BaseballLeague in c_e and exists o : (e, dbp:teams, o) in G => 'baseball' in l_e
0.806821105716495,381,252,250,0.992063492063492,0.656167979002625,dbo:BaseballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'league' in l_e
0.805626929189156,370,252,246,0.976190476190476,0.664864864864865,dbo:BaseballLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'league' in l_e
0.802048658924165,75,65,56,0.861538461538462,0.746666666666667,dbo:BaseballLeague in c_e and exists o : (e, dbp:lastSeason, o) in G => 'World Series' in l_e
0.801567092588991,75,85,64,0.752941176470588,0.853333333333333,dbo:BaseballLeague in c_e and exists o : (e, dbp:lastSeason, o) in G => 'World' in l_e
0.797583863252935,302,315,246,0.780952380952381,0.814569536423841,dbo:BaseballLeague in c_e and exists o : (e, dbp:founded, o) in G => 'League' in l_e
0.792353748725013,306,315,246,0.780952380952381,0.803921568627451,dbo:BaseballLeague in c_e and exists o : (e, dbp:teams, o) in G => 'League' in l_e
0.783156008298049,75,46,46,1,0.613333333333333,dbo:BaseballLeague in c_e and exists o : (e, dbp:lastSeason, o) in G => 'participation' in l_e
