value,supA,supB,supAB,condBA,condAB,string
0.470435908502374,2317,1090,1090,1,0.470435908502374,dbo:ChessPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.467373572593801,2452,1146,1146,1,0.467373572593801,dbo:ChessPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.39307728781413,2109,829,829,1,0.39307728781413,dbo:ChessPlayer in c_e and exists o : (e, dbo:country, o) in G => 'born' in l_e(c,p,so)
0.358653431160984,2317,831,831,1,0.358653431160984,dbo:ChessPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.356443719412724,2452,874,874,1,0.356443719412724,dbo:ChessPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.331756046267087,1902,631,631,1,0.331756046267087,dbo:ChessPlayer in c_e and exists o : (e, dbp:country, o) in G => 'born' in l_e(c,p,so)
0.318634423897582,2109,672,672,1,0.318634423897582,dbo:ChessPlayer in c_e and exists o : (e, dbo:country, o) in G => 'chess' in l_e(c,p,os)
0.315392895586652,1858,586,586,1,0.315392895586652,dbo:ChessPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.294117647058824,51,15,15,1,0.294117647058824,dbo:ChessPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.267087276550999,1902,508,508,1,0.267087276550999,dbo:ChessPlayer in c_e and exists o : (e, dbp:country, o) in G => 'chess' in l_e(c,p,os)
0.255113024757804,1858,474,474,1,0.255113024757804,dbo:ChessPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'chess' in l_e(c,p,os)
0.235217954251187,2317,545,545,1,0.235217954251187,dbo:ChessPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'chess' in l_e(c,p,os)
0.230831973898858,2452,566,566,1,0.230831973898858,dbo:ChessPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'chess' in l_e(c,p,os)
0.210941609679116,1901,401,401,1,0.210941609679116,dbo:ChessPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.1828058573453,2117,387,387,1,0.1828058573453,dbo:ChessPlayer in c_e and exists o : (e, dbp:title, o) in G => 'born' in l_e(c,p,so)
0.163911195087388,2117,347,347,1,0.163911195087388,dbo:ChessPlayer in c_e and exists o : (e, dbp:title, o) in G => 'chess' in l_e(c,p,so)
0.160148975791434,537,86,86,1,0.160148975791434,dbo:ChessPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => 'chess' in l_e(c,p,os)
0.15979381443299,388,62,62,1,0.15979381443299,dbo:ChessPlayer in c_e and exists o : (e, dbo:deathPlace, o) in G => 'chess' in l_e(c,p,os)
0.149359886201991,2109,315,315,1,0.149359886201991,dbo:ChessPlayer in c_e and exists o : (e, dbo:country, o) in G => 'player' in l_e(c,p,os)
0.148205928237129,641,95,95,1,0.148205928237129,dbo:ChessPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'chess' in l_e(c,p,os)
0.146040777619725,2109,308,308,1,0.146040777619725,dbo:ChessPlayer in c_e and exists o : (e, dbo:country, o) in G => 'chess player' in l_e(c,p,os)
0.140452393477117,1901,267,267,1,0.140452393477117,dbo:ChessPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'chess' in l_e(c,p,os)
0.13459516298633,1902,256,256,1,0.13459516298633,dbo:ChessPlayer in c_e and exists o : (e, dbp:country, o) in G => 'player' in l_e(c,p,os)
0.131966351209253,1902,251,251,1,0.131966351209253,dbo:ChessPlayer in c_e and exists o : (e, dbp:country, o) in G => 'chess player' in l_e(c,p,os)
0.128971076339497,2109,272,272,1,0.128971076339497,dbo:ChessPlayer in c_e and exists o : (e, dbo:country, o) in G => 'n chess' in l_e(c,p,os)
0.125611745513866,2452,308,308,1,0.125611745513866,dbo:ChessPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'player' in l_e(c,p,os)
0.125203915171289,2452,307,307,1,0.125203915171289,dbo:ChessPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'chess player' in l_e(c,p,os)
0.12473025463962,2317,289,289,1,0.12473025463962,dbo:ChessPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'player' in l_e(c,p,os)
0.124298662063013,2317,288,288,1,0.124298662063013,dbo:ChessPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'chess player' in l_e(c,p,os)
0.120925341745531,1902,230,230,1,0.120925341745531,dbo:ChessPlayer in c_e and exists o : (e, dbp:country, o) in G => 'n chess' in l_e(c,p,os)
0.113840340103921,2117,241,241,1,0.113840340103921,dbo:ChessPlayer in c_e and exists o : (e, dbp:title, o) in G => 'title' in l_e(c,p,so)
0.11302475780409,1858,210,210,1,0.11302475780409,dbo:ChessPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'player' in l_e(c,p,os)
0.110333692142088,1858,205,205,1,0.110333692142088,dbo:ChessPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'chess player' in l_e(c,p,os)
0.10958904109589,2117,232,232,1,0.10958904109589,dbo:ChessPlayer in c_e and exists o : (e, dbp:title, o) in G => 'the title' in l_e(c,p,so)
