value,supA,supB,supAB,condBA,condAB,string
0.622222222222222,27,15,12,0.8,0.444444444444444,dbo:SoapCharacter in c_e and 'Dingle' in l_e => (dbr:Charity_Dingle, dbp:relatives, e) in G
0.61214953271028,107,24,24,1,0.224299065420561,dbo:SoapCharacter in c_e and 'One Life to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:aunts/uncles, e) in G
0.61214953271028,107,24,24,1,0.224299065420561,dbo:SoapCharacter in c_e and 'Life to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:aunts/uncles, e) in G
0.61214953271028,107,24,24,1,0.224299065420561,dbo:SoapCharacter in c_e and 'One Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:aunts/uncles, e) in G
0.61214953271028,107,24,24,1,0.224299065420561,dbo:SoapCharacter in c_e and 'Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:aunts/uncles, e) in G
0.61214953271028,107,24,24,1,0.224299065420561,dbo:SoapCharacter in c_e and 'to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:aunts/uncles, e) in G
0.61214953271028,107,24,24,1,0.224299065420561,dbo:SoapCharacter in c_e and 'One Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:aunts/uncles, e) in G
0.61214953271028,107,24,24,1,0.224299065420561,dbo:SoapCharacter in c_e and 'Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:aunts/uncles, e) in G
0.607142857142857,112,24,24,1,0.214285714285714,dbo:SoapCharacter in c_e and 'Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:aunts/uncles, e) in G
0.605996068152031,109,28,27,0.964285714285714,0.247706422018349,dbo:SoapCharacter in c_e and 'General Hospital' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.603764478764479,111,28,27,0.964285714285714,0.243243243243243,dbo:SoapCharacter in c_e and 'General' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.602678571428571,112,28,27,0.964285714285714,0.241071428571429,dbo:SoapCharacter in c_e and 'Hospital' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.598130841121495,107,21,21,1,0.196261682242991,dbo:SoapCharacter in c_e and 'One Life to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
0.598130841121495,107,21,21,1,0.196261682242991,dbo:SoapCharacter in c_e and 'Life to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
0.598130841121495,107,21,21,1,0.196261682242991,dbo:SoapCharacter in c_e and 'One Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
0.598130841121495,107,21,21,1,0.196261682242991,dbo:SoapCharacter in c_e and 'Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
0.598130841121495,107,21,21,1,0.196261682242991,dbo:SoapCharacter in c_e and 'to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
0.598130841121495,107,21,21,1,0.196261682242991,dbo:SoapCharacter in c_e and 'One Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
0.598130841121495,107,21,21,1,0.196261682242991,dbo:SoapCharacter in c_e and 'Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
0.596491228070175,15,19,10,0.526315789473684,0.666666666666667,dbo:SoapCharacter in c_e and 'Robinson is' in l_e => (dbr:Robinson_family, dbp:members, e) in G
0.596491228070175,15,19,10,0.526315789473684,0.666666666666667,dbo:SoapCharacter in c_e and 'Robinson is a fictional character' in l_e => (dbr:Robinson_family, dbp:members, e) in G
0.596491228070175,15,19,10,0.526315789473684,0.666666666666667,dbo:SoapCharacter in c_e and 'Robinson is a fictional' in l_e => (dbr:Robinson_family, dbp:members, e) in G
0.596491228070175,15,19,10,0.526315789473684,0.666666666666667,dbo:SoapCharacter in c_e and 'Robinson is a' in l_e => (dbr:Robinson_family, dbp:members, e) in G
0.59375,112,21,21,1,0.1875,dbo:SoapCharacter in c_e and 'Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
0.58411214953271,107,18,18,1,0.168224299065421,dbo:SoapCharacter in c_e and 'Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1980s), dbp:cousins, e) in G
0.58411214953271,107,18,18,1,0.168224299065421,dbo:SoapCharacter in c_e and 'One Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1980s), dbp:cousins, e) in G
0.58411214953271,107,18,18,1,0.168224299065421,dbo:SoapCharacter in c_e and 'to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1980s), dbp:cousins, e) in G
0.58411214953271,107,18,18,1,0.168224299065421,dbo:SoapCharacter in c_e and 'Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1980s), dbp:cousins, e) in G
0.58411214953271,107,18,18,1,0.168224299065421,dbo:SoapCharacter in c_e and 'One Life to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1980s), dbp:cousins, e) in G
0.58411214953271,107,18,18,1,0.168224299065421,dbo:SoapCharacter in c_e and 'Life to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1980s), dbp:cousins, e) in G
0.58411214953271,107,18,18,1,0.168224299065421,dbo:SoapCharacter in c_e and 'One Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1980s), dbp:cousins, e) in G
