value,supA,supB,supAB,condBA,condAB,string
0.793650793650794,39,189,39,0.206349206349206,1,dbo:Astronaut in c_e and ' astronaut. ' in l_e(c,p,os) => (e, dbp:type, dbr:Astronaut) in G
0.761904761904762,15,79,10,0.126582278481013,0.666666666666667,dbo:Astronaut in c_e and 'n cosmonaut' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Soviet_Union) in G
0.75609756097561,17,79,14,0.177215189873418,0.823529411764706,dbo:Astronaut in c_e and ' cosmonaut. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Soviet_Union) in G
0.752941176470588,39,167,36,0.215568862275449,0.923076923076923,dbo:Astronaut in c_e and ' astronaut. ' in l_e(c,p,os) => (e, dbp:type, dbr:NASA) in G
0.73972602739726,15,69,11,0.159420289855072,0.733333333333333,dbo:Astronaut in c_e and ' cosmonaut. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Soviet_Union) in G
0.6875,20,86,10,0.116279069767442,0.5,dbo:Astronaut in c_e and 'former' in l_e(c,p,os) => (e, dbo:occupation, dbr:Engineer) in G
0.684210526315789,59,189,58,0.306878306878307,0.983050847457627,dbo:Astronaut in c_e and 'astronaut' in l_e(c,p,os) => (e, dbp:type, dbr:Astronaut) in G
0.613636363636364,59,167,50,0.29940119760479,0.847457627118644,dbo:Astronaut in c_e and 'astronaut' in l_e(c,p,os) => (e, dbp:type, dbr:NASA) in G
0.587301587301587,20,57,14,0.245614035087719,0.7,dbo:Astronaut in c_e and ' cosmonaut. ' in l_e(c,p,os) => (e, dbp:nationality, "Russian"@en) in G
0.586734693877551,49,164,17,0.103658536585366,0.346938775510204,dbo:Astronaut in c_e and 'astronaut' in l_e(c,p,os) => (e, dbp:occupation, dbr:Test_pilot) in G
0.569767441860465,30,79,23,0.291139240506329,0.766666666666667,dbo:Astronaut in c_e and 'cosmonaut' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Soviet_Union) in G
0.566666666666667,18,52,10,0.192307692307692,0.555555555555556,dbo:Astronaut in c_e and 'cosmonaut' in l_e(c,p,os) => (e, dbo:nationality, dbr:Soviet_Union) in G
