value,supA,supB,supAB,condBA,condAB,string
1,89,18,18,1,0.202247191011236,dbo:MusicFestival in c_e and exists o : (e, dbp:name, o) in G => 'in the ABU' in l_e
1,89,22,22,1,0.247191011235955,dbo:MusicFestival in c_e and exists o : (e, dbp:name, o) in G => 'entry' in l_e
1,89,21,21,1,0.235955056179775,dbo:MusicFestival in c_e and exists o : (e, dbp:name, o) in G => 'broadcaster' in l_e
1,89,21,21,1,0.235955056179775,dbo:MusicFestival in c_e and exists o : (e, dbp:name, o) in G => 'the ABU' in l_e
1,89,21,21,1,0.235955056179775,dbo:MusicFestival in c_e and exists o : (e, dbp:name, o) in G => 'Song Festival' in l_e
1,89,16,16,1,0.179775280898876,dbo:MusicFestival in c_e and exists o : (e, dbp:name, o) in G => 'since the' in l_e
1,29,16,16,1,0.551724137931034,dbo:MusicFestival in c_e and exists o : (e, dbp:apps, o) in G => 'since the' in l_e
1,18,16,16,1,0.888888888888889,dbo:MusicFestival in c_e and exists o : (e, dbp:first, o) in G => 'since the' in l_e
1,18,22,18,0.818181818181818,1,dbo:MusicFestival in c_e and exists o : (e, dbp:first, o) in G => 'entry' in l_e
1,18,34,18,0.529411764705882,1,dbo:MusicFestival in c_e and exists o : (e, dbp:first, o) in G => 'Song' in l_e
1,22,18,18,1,0.818181818181818,dbo:MusicFestival in c_e and exists o : (e, dbp:memberStation, o) in G => 'in the ABU' in l_e
1,22,16,16,1,0.727272727272727,dbo:MusicFestival in c_e and exists o : (e, dbp:memberStation, o) in G => 'since the' in l_e
0.954545454545455,29,22,21,0.954545454545455,0.724137931034483,dbo:MusicFestival in c_e and exists o : (e, dbp:apps, o) in G => 'entry' in l_e
0.952380952380952,29,21,20,0.952380952380952,0.689655172413793,dbo:MusicFestival in c_e and exists o : (e, dbp:apps, o) in G => 'broadcaster' in l_e
0.944444444444444,29,18,17,0.944444444444444,0.586206896551724,dbo:MusicFestival in c_e and exists o : (e, dbp:apps, o) in G => 'in the ABU' in l_e
0.944444444444444,18,21,17,0.80952380952381,0.944444444444444,dbo:MusicFestival in c_e and exists o : (e, dbp:first, o) in G => 'the ABU' in l_e
0.944444444444444,18,21,17,0.80952380952381,0.944444444444444,dbo:MusicFestival in c_e and exists o : (e, dbp:first, o) in G => 'Song Festival' in l_e
0.944444444444444,18,21,17,0.80952380952381,0.944444444444444,dbo:MusicFestival in c_e and exists o : (e, dbp:first, o) in G => 'broadcaster' in l_e
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:MusicFestival in c_e and exists o : (e, dbp:first, o) in G => 'in the ABU' in l_e
0.941176470588235,89,17,16,0.941176470588235,0.179775280898876,dbo:MusicFestival in c_e and exists o : (e, dbp:name, o) in G => 'debut' in l_e
0.933333333333333,15,22,14,0.636363636363636,0.933333333333333,dbo:MusicFestival in c_e and exists o : (e, dbp:title, o) in G => 'entry' in l_e
0.933333333333333,15,34,14,0.411764705882353,0.933333333333333,dbo:MusicFestival in c_e and exists o : (e, dbp:title, o) in G => 'Song' in l_e
0.933333333333333,15,21,14,0.666666666666667,0.933333333333333,dbo:MusicFestival in c_e and exists o : (e, dbp:title, o) in G => 'the ABU' in l_e
0.933333333333333,15,21,14,0.666666666666667,0.933333333333333,dbo:MusicFestival in c_e and exists o : (e, dbp:title, o) in G => 'Song Festival' in l_e
0.933333333333333,15,18,14,0.777777777777778,0.933333333333333,dbo:MusicFestival in c_e and exists o : (e, dbp:title, o) in G => 'in the ABU' in l_e
0.931034482758621,29,34,27,0.794117647058823,0.931034482758621,dbo:MusicFestival in c_e and exists o : (e, dbp:apps, o) in G => 'Song' in l_e
0.925925925925926,81,316,75,0.237341772151899,0.925925925925926,dbo:MusicFestival in c_e and exists o : (e, dbp:musicFestivalName, o) in G => 'festival' in l_e
0.916666666666667,96,316,88,0.278481012658228,0.916666666666667,dbo:MusicFestival in c_e and exists o : (e, dbp:website, o) in G => 'festival' in l_e
0.916030534351145,131,316,120,0.379746835443038,0.916030534351145,dbo:MusicFestival in c_e and exists o : (e, dbp:location, o) in G => 'festival' in l_e
0.911764705882353,89,34,31,0.911764705882353,0.348314606741573,dbo:MusicFestival in c_e and exists o : (e, dbp:name, o) in G => 'Song' in l_e
0.911290322580645,124,316,113,0.357594936708861,0.911290322580645,dbo:MusicFestival in c_e and exists o : (e, dbp:genre, o) in G => 'festival' in l_e
0.909090909090909,22,34,20,0.588235294117647,0.909090909090909,dbo:MusicFestival in c_e and exists o : (e, dbp:memberStation, o) in G => 'Song' in l_e
0.908163265306122,98,316,89,0.281645569620253,0.908163265306122,dbo:MusicFestival in c_e and exists o : (e, dbp:dates, o) in G => 'festival' in l_e
0.905511811023622,127,316,115,0.363924050632911,0.905511811023622,dbo:MusicFestival in c_e and exists o : (e, dbp:yearsActive, o) in G => 'festival' in l_e
0.888888888888889,18,19,16,0.842105263157895,0.888888888888889,dbo:MusicFestival in c_e and exists o : (e, dbp:first, o) in G => 'in 2012' in l_e
0.888888888888889,18,26,16,0.615384615384615,0.888888888888889,dbo:MusicFestival in c_e and exists o : (e, dbp:first, o) in G => '2012' in l_e
0.888888888888889,18,85,16,0.188235294117647,0.888888888888889,dbo:MusicFestival in c_e and exists o : (e, dbp:first, o) in G => 'since' in l_e
0.882352941176471,29,17,15,0.882352941176471,0.517241379310345,dbo:MusicFestival in c_e and exists o : (e, dbp:apps, o) in G => 'debut' in l_e
0.880952380952381,42,316,37,0.117088607594937,0.880952380952381,dbo:MusicFestival in c_e and exists o : (e, dbp:caption, o) in G => 'festival' in l_e
0.875,48,316,42,0.132911392405063,0.875,dbo:MusicFestival in c_e and exists o : (e, dbp:founders, o) in G => 'festival' in l_e
0.866666666666667,15,85,13,0.152941176470588,0.866666666666667,dbo:MusicFestival in c_e and exists o : (e, dbp:title, o) in G => 'since' in l_e
0.866666666666667,15,21,13,0.619047619047619,0.866666666666667,dbo:MusicFestival in c_e and exists o : (e, dbp:title, o) in G => 'broadcaster' in l_e
0.866666666666667,15,26,13,0.5,0.866666666666667,dbo:MusicFestival in c_e and exists o : (e, dbp:title, o) in G => '2012' in l_e
0.866666666666667,15,19,13,0.684210526315789,0.866666666666667,dbo:MusicFestival in c_e and exists o : (e, dbp:title, o) in G => 'in 2012' in l_e
0.866666666666667,15,16,13,0.8125,0.866666666666667,dbo:MusicFestival in c_e and exists o : (e, dbp:title, o) in G => 'since the' in l_e
0.863636363636364,22,22,19,0.863636363636364,0.863636363636364,dbo:MusicFestival in c_e and exists o : (e, dbp:memberStation, o) in G => 'entry' in l_e
0.857142857142857,22,21,18,0.857142857142857,0.818181818181818,dbo:MusicFestival in c_e and exists o : (e, dbp:memberStation, o) in G => 'broadcaster' in l_e
0.857142857142857,22,21,18,0.857142857142857,0.818181818181818,dbo:MusicFestival in c_e and exists o : (e, dbp:memberStation, o) in G => 'the ABU' in l_e
0.857142857142857,22,21,18,0.857142857142857,0.818181818181818,dbo:MusicFestival in c_e and exists o : (e, dbp:memberStation, o) in G => 'Song Festival' in l_e
0.842105263157895,89,19,16,0.842105263157895,0.179775280898876,dbo:MusicFestival in c_e and exists o : (e, dbp:name, o) in G => 'in 2012' in l_e
0.842105263157895,29,19,16,0.842105263157895,0.551724137931034,dbo:MusicFestival in c_e and exists o : (e, dbp:apps, o) in G => 'in 2012' in l_e
0.842105263157895,22,19,16,0.842105263157895,0.727272727272727,dbo:MusicFestival in c_e and exists o : (e, dbp:memberStation, o) in G => 'in 2012' in l_e
0.833333333333333,42,265,35,0.132075471698113,0.833333333333333,dbo:MusicFestival in c_e and exists o : (e, dbp:caption, o) in G => 'music' in l_e
0.818181818181818,22,85,18,0.211764705882353,0.818181818181818,dbo:MusicFestival in c_e and exists o : (e, dbp:memberStation, o) in G => 'since' in l_e
0.8125,48,265,39,0.147169811320755,0.8125,dbo:MusicFestival in c_e and exists o : (e, dbp:founders, o) in G => 'music' in l_e
0.80952380952381,29,21,17,0.80952380952381,0.586206896551724,dbo:MusicFestival in c_e and exists o : (e, dbp:apps, o) in G => 'Song Festival' in l_e
0.80952380952381,29,21,17,0.80952380952381,0.586206896551724,dbo:MusicFestival in c_e and exists o : (e, dbp:apps, o) in G => 'the ABU' in l_e
0.8,89,15,12,0.8,0.134831460674157,dbo:MusicFestival in c_e and exists o : (e, dbp:name, o) in G => 'organised by the' in l_e
0.795918367346939,98,265,78,0.294339622641509,0.795918367346939,dbo:MusicFestival in c_e and exists o : (e, dbp:dates, o) in G => 'music' in l_e
0.779527559055118,127,265,99,0.373584905660377,0.779527559055118,dbo:MusicFestival in c_e and exists o : (e, dbp:yearsActive, o) in G => 'music' in l_e
0.772727272727273,22,26,17,0.653846153846154,0.772727272727273,dbo:MusicFestival in c_e and exists o : (e, dbp:memberStation, o) in G => '2012' in l_e
0.765432098765432,81,265,62,0.233962264150943,0.765432098765432,dbo:MusicFestival in c_e and exists o : (e, dbp:musicFestivalName, o) in G => 'music' in l_e
0.764705882352941,89,17,13,0.764705882352941,0.146067415730337,dbo:MusicFestival in c_e and exists o : (e, dbp:name, o) in G => 'organised by' in l_e
0.763358778625954,131,265,100,0.377358490566038,0.763358778625954,dbo:MusicFestival in c_e and exists o : (e, dbp:location, o) in G => 'music' in l_e
0.761904761904762,89,21,16,0.761904761904762,0.179775280898876,dbo:MusicFestival in c_e and exists o : (e, dbp:name, o) in G => 'contest' in l_e
0.760416666666667,96,265,73,0.275471698113208,0.760416666666667,dbo:MusicFestival in c_e and exists o : (e, dbp:website, o) in G => 'music' in l_e
0.758064516129032,124,265,94,0.354716981132075,0.758064516129032,dbo:MusicFestival in c_e and exists o : (e, dbp:genre, o) in G => 'music' in l_e
0.75,124,24,18,0.75,0.145161290322581,dbo:MusicFestival in c_e and exists o : (e, dbp:genre, o) in G => 'metal' in l_e
0.708333333333333,127,24,17,0.708333333333333,0.133858267716535,dbo:MusicFestival in c_e and exists o : (e, dbp:yearsActive, o) in G => 'metal' in l_e
0.708333333333333,131,24,17,0.708333333333333,0.129770992366412,dbo:MusicFestival in c_e and exists o : (e, dbp:location, o) in G => 'metal' in l_e
0.705882352941177,89,17,12,0.705882352941177,0.134831460674157,dbo:MusicFestival in c_e and exists o : (e, dbp:name, o) in G => 'national' in l_e
0.695652173913043,89,23,16,0.695652173913043,0.179775280898876,dbo:MusicFestival in c_e and exists o : (e, dbp:name, o) in G => 'organised' in l_e
0.695652173913043,131,23,16,0.695652173913043,0.122137404580153,dbo:MusicFestival in c_e and exists o : (e, dbp:location, o) in G => 'stages' in l_e
0.666666666666667,81,217,54,0.248847926267281,0.666666666666667,dbo:MusicFestival in c_e and exists o : (e, dbp:musicFestivalName, o) in G => 'held' in l_e
0.666666666666667,42,217,28,0.129032258064516,0.666666666666667,dbo:MusicFestival in c_e and exists o : (e, dbp:caption, o) in G => 'held' in l_e
0.653846153846154,89,26,17,0.653846153846154,0.191011235955056,dbo:MusicFestival in c_e and exists o : (e, dbp:name, o) in G => '2012' in l_e
0.653225806451613,124,217,81,0.373271889400922,0.653225806451613,dbo:MusicFestival in c_e and exists o : (e, dbp:genre, o) in G => 'held' in l_e
0.652173913043478,127,23,15,0.652173913043478,0.118110236220472,dbo:MusicFestival in c_e and exists o : (e, dbp:yearsActive, o) in G => 'stages' in l_e
0.651685393258427,89,316,58,0.183544303797468,0.651685393258427,dbo:MusicFestival in c_e and exists o : (e, dbp:name, o) in G => 'festival' in l_e
0.647058823529412,29,17,11,0.647058823529412,0.379310344827586,dbo:MusicFestival in c_e and exists o : (e, dbp:apps, o) in G => 'national' in l_e
0.647058823529412,22,17,11,0.647058823529412,0.5,dbo:MusicFestival in c_e and exists o : (e, dbp:memberStation, o) in G => 'debut' in l_e
0.645833333333333,48,171,31,0.181286549707602,0.645833333333333,dbo:MusicFestival in c_e and exists o : (e, dbp:founders, o) in G => 'music festival' in l_e
0.642857142857143,98,217,63,0.290322580645161,0.642857142857143,dbo:MusicFestival in c_e and exists o : (e, dbp:dates, o) in G => 'held' in l_e
