value,supA,supB,supAB,condBA,condAB,string
0.939006868240309,265,239,236,0.98744769874477,0.890566037735849,dbo:HorseTrainer in c_e and 'trainer' in l_e => exists s : (s, dbp:trainer, e) in G
0.929438800193517,265,234,231,0.987179487179487,0.871698113207547,dbo:HorseTrainer in c_e and 'trainer' in l_e => exists s : (s, dbo:trainer, e) in G
0.805428490905543,193,239,172,0.719665271966527,0.89119170984456,dbo:HorseTrainer in c_e and 'Thoroughbred' in l_e => exists s : (s, dbp:trainer, e) in G
0.798934945308002,193,234,169,0.722222222222222,0.875647668393782,dbo:HorseTrainer in c_e and 'Thoroughbred' in l_e => exists s : (s, dbo:trainer, e) in G
0.74749325344755,169,239,148,0.619246861924686,0.875739644970414,dbo:HorseTrainer in c_e and 'American' in l_e => exists s : (s, dbp:trainer, e) in G
0.728632478632479,169,234,143,0.611111111111111,0.846153846153846,dbo:HorseTrainer in c_e and 'American' in l_e => exists s : (s, dbo:trainer, e) in G
0.71616230417437,129,239,120,0.502092050209205,0.930232558139535,dbo:HorseTrainer in c_e and 'born' in l_e => exists s : (s, dbp:trainer, e) in G
0.707833411842944,151,239,131,0.548117154811716,0.867549668874172,dbo:HorseTrainer in c_e and 'an American' in l_e => exists s : (s, dbp:trainer, e) in G
0.700585774058577,125,239,115,0.481171548117155,0.92,dbo:HorseTrainer in c_e and 'racing' in l_e => exists s : (s, dbp:trainer, e) in G
0.697475650964023,129,234,116,0.495726495726496,0.89922480620155,dbo:HorseTrainer in c_e and 'born' in l_e => exists s : (s, dbo:trainer, e) in G
0.686449312277127,151,234,126,0.538461538461538,0.834437086092715,dbo:HorseTrainer in c_e and 'an American' in l_e => exists s : (s, dbo:trainer, e) in G
0.685425915870836,131,239,116,0.485355648535565,0.885496183206107,dbo:HorseTrainer in c_e and 'horse' in l_e => exists s : (s, dbp:trainer, e) in G
0.681179487179487,125,234,111,0.474358974358974,0.888,dbo:HorseTrainer in c_e and 'racing' in l_e => exists s : (s, dbo:trainer, e) in G
0.678704247406537,131,234,114,0.487179487179487,0.870229007633588,dbo:HorseTrainer in c_e and 'horse' in l_e => exists s : (s, dbo:trainer, e) in G
0.66124141107827,109,239,99,0.414225941422594,0.908256880733945,dbo:HorseTrainer in c_e and 'racehorse' in l_e => exists s : (s, dbp:trainer, e) in G
0.652219085705324,109,234,97,0.414529914529915,0.889908256880734,dbo:HorseTrainer in c_e and 'racehorse' in l_e => exists s : (s, dbo:trainer, e) in G
0.651598924088464,84,239,81,0.338912133891213,0.964285714285714,dbo:HorseTrainer in c_e and 'of Fame' in l_e => exists s : (s, dbp:trainer, e) in G
0.651598924088464,84,239,81,0.338912133891213,0.964285714285714,dbo:HorseTrainer in c_e and 'Fame' in l_e => exists s : (s, dbp:trainer, e) in G
0.649291727579775,83,239,80,0.334728033472803,0.963855421686747,dbo:HorseTrainer in c_e and 'Hall of' in l_e => exists s : (s, dbp:trainer, e) in G
0.649291727579775,83,239,80,0.334728033472803,0.963855421686747,dbo:HorseTrainer in c_e and 'Hall of Fame' in l_e => exists s : (s, dbp:trainer, e) in G
0.649291727579775,83,239,80,0.334728033472803,0.963855421686747,dbo:HorseTrainer in c_e and 'trained' in l_e => exists s : (s, dbp:trainer, e) in G
0.649291727579775,83,239,80,0.334728033472803,0.963855421686747,dbo:HorseTrainer in c_e and 'Hall' in l_e => exists s : (s, dbp:trainer, e) in G
0.647914163801317,101,239,92,0.384937238493724,0.910891089108911,dbo:HorseTrainer in c_e and 'racehorse trainer' in l_e => exists s : (s, dbp:trainer, e) in G
0.647130647130647,84,234,80,0.341880341880342,0.952380952380952,dbo:HorseTrainer in c_e and 'Fame' in l_e => exists s : (s, dbo:trainer, e) in G
0.647130647130647,84,234,80,0.341880341880342,0.952380952380952,dbo:HorseTrainer in c_e and 'of Fame' in l_e => exists s : (s, dbo:trainer, e) in G
0.644939493949395,101,234,91,0.388888888888889,0.900990099009901,dbo:HorseTrainer in c_e and 'racehorse trainer' in l_e => exists s : (s, dbo:trainer, e) in G
0.64470703326125,83,234,79,0.337606837606838,0.951807228915663,dbo:HorseTrainer in c_e and 'Hall of Fame' in l_e => exists s : (s, dbo:trainer, e) in G
0.64470703326125,83,234,79,0.337606837606838,0.951807228915663,dbo:HorseTrainer in c_e and 'trained' in l_e => exists s : (s, dbo:trainer, e) in G
0.64470703326125,83,234,79,0.337606837606838,0.951807228915663,dbo:HorseTrainer in c_e and 'Hall' in l_e => exists s : (s, dbo:trainer, e) in G
0.64470703326125,83,234,79,0.337606837606838,0.951807228915663,dbo:HorseTrainer in c_e and 'Hall of' in l_e => exists s : (s, dbo:trainer, e) in G
0.637114101549248,74,239,72,0.301255230125523,0.972972972972973,dbo:HorseTrainer in c_e and 'horses' in l_e => exists s : (s, dbp:trainer, e) in G
0.636902719921588,265,77,76,0.987012987012987,0.286792452830189,dbo:HorseTrainer in c_e and 'trainer' in l_e => exists s : (s, dbp:winningTrainer, e) in G
0.622545622545623,74,234,70,0.299145299145299,0.945945945945946,dbo:HorseTrainer in c_e and 'horses' in l_e => exists s : (s, dbo:trainer, e) in G
0.602510460251046,49,239,49,0.205020920502092,1,dbo:HorseTrainer in c_e and 'winners' in l_e => exists s : (s, dbp:trainer, e) in G
0.599913432405136,58,239,56,0.234309623430962,0.96551724137931,dbo:HorseTrainer in c_e and 'Racing' in l_e => exists s : (s, dbp:trainer, e) in G
0.597902653461151,79,239,71,0.297071129707113,0.89873417721519,dbo:HorseTrainer in c_e and 'Thoroughbred horse' in l_e => exists s : (s, dbp:trainer, e) in G
0.595771856419291,95,239,81,0.338912133891213,0.852631578947368,dbo:HorseTrainer in c_e and 'American Thoroughbred' in l_e => exists s : (s, dbp:trainer, e) in G
0.592870066719439,74,239,67,0.280334728033473,0.905405405405405,dbo:HorseTrainer in c_e and 'Thoroughbred racehorse' in l_e => exists s : (s, dbp:trainer, e) in G
0.59165929855585,58,234,55,0.235042735042735,0.948275862068966,dbo:HorseTrainer in c_e and 'Racing' in l_e => exists s : (s, dbo:trainer, e) in G
0.584595438741234,71,239,64,0.267782426778243,0.901408450704225,dbo:HorseTrainer in c_e and 'Thoroughbred racehorse trainer' in l_e => exists s : (s, dbp:trainer, e) in G
0.584144758195391,79,234,69,0.294871794871795,0.873417721518987,dbo:HorseTrainer in c_e and 'Thoroughbred horse' in l_e => exists s : (s, dbo:trainer, e) in G
0.583333333333333,39,234,39,0.166666666666667,1,dbo:HorseTrainer in c_e and 'British' in l_e => exists s : (s, dbo:trainer, e) in G
0.580019187162044,49,234,47,0.200854700854701,0.959183673469388,dbo:HorseTrainer in c_e and 'Kentucky' in l_e => exists s : (s, dbo:trainer, e) in G
0.580019187162044,49,234,47,0.200854700854701,0.959183673469388,dbo:HorseTrainer in c_e and 'winners' in l_e => exists s : (s, dbo:trainer, e) in G
