value,supA,supB,supAB,condBA,condAB,string
0.871273712737127,92,735,89,0.12108843537415,0.967391304347826,dbo:Museum in c_e and ' is an art ' in l_e(c,p,so) => (e, dbp:type, dbr:Art_museum) in G
0.869346733668342,396,50,48,0.96,0.121212121212121,dbo:Museum in c_e and 'a museum' in l_e(c,p,so) => (e, dbp:location, dbr:Cuba) in G
0.863945578231293,96,731,92,0.125854993160055,0.958333333333333,dbo:Museum in c_e and ' is an art ' in l_e(c,p,so) => (e, dbo:type, dbr:Art_museum) in G
0.863517060367454,379,50,48,0.96,0.12664907651715,dbo:Museum in c_e and 'is a museum' in l_e(c,p,so) => (e, dbp:location, dbr:Cuba) in G
0.852803738317757,421,56,49,0.875,0.116389548693587,dbo:Museum in c_e and 'museum located' in l_e(c,p,so) => (e, dbo:location, dbr:Cuba) in G
0.845454545454545,15,108,13,0.12037037037037,0.866666666666667,dbo:Museum in c_e and ' Netherlands' in l_e(c,p,os) => (e, dbo:location, dbr:Netherlands) in G
0.834394904458599,312,50,48,0.96,0.153846153846154,dbo:Museum in c_e and 'museum located' in l_e(c,p,so) => (e, dbp:location, dbr:Cuba) in G
0.833333333333333,371,56,49,0.875,0.132075471698113,dbo:Museum in c_e and 'museum located in' in l_e(c,p,so) => (e, dbo:location, dbr:Cuba) in G
0.824175824175824,16,91,16,0.175824175824176,1,dbo:Museum in c_e and 'Netherlands' in l_e(c,p,os) => (e, dbp:location, dbr:Netherlands) in G
0.8125,16,94,14,0.148936170212766,0.875,dbo:Museum in c_e and 'located at' in l_e(c,p,so) => (e, dbp:mapType, "Florida"@en) in G
0.804511278195489,264,50,48,0.96,0.181818181818182,dbo:Museum in c_e and 'museum located in' in l_e(c,p,so) => (e, dbp:location, dbr:Cuba) in G
0.790909090909091,21,108,19,0.175925925925926,0.904761904761905,dbo:Museum in c_e and 'Netherlands' in l_e(c,p,os) => (e, dbo:location, dbr:Netherlands) in G
0.777777777777778,15,78,12,0.153846153846154,0.8,dbo:Museum in c_e and 'Polish' in l_e(c,p,so) => (e, dbo:location, dbr:Poland) in G
0.773584905660377,161,735,154,0.20952380952381,0.956521739130435,dbo:Museum in c_e and 'is an art' in l_e(c,p,so) => (e, dbp:type, dbr:Art_museum) in G
0.773405698778833,161,731,155,0.21203830369357,0.962732919254658,dbo:Museum in c_e and 'is an art' in l_e(c,p,so) => (e, dbo:type, dbr:Art_museum) in G
0.768421052631579,19,92,16,0.173913043478261,0.842105263157895,dbo:Museum in c_e and ', Spain. ' in l_e(c,p,os) => (e, dbo:location, dbr:Spain) in G
0.766937669376694,165,731,158,0.216142270861833,0.957575757575758,dbo:Museum in c_e and 'an art' in l_e(c,p,so) => (e, dbo:type, dbr:Art_museum) in G
0.766846361185984,166,735,159,0.216326530612245,0.957831325301205,dbo:Museum in c_e and 'an art' in l_e(c,p,so) => (e, dbp:type, dbr:Art_museum) in G
0.754901960784314,19,96,13,0.135416666666667,0.684210526315789,dbo:Museum in c_e and ', India. ' in l_e(c,p,os) => (e, dbo:location, dbr:India) in G
0.742424242424242,17,66,17,0.257575757575758,1,dbo:Museum in c_e and 'tralia. ' in l_e(c,p,os) => (e, dbo:location, dbr:Australia) in G
0.739583333333333,21,92,17,0.184782608695652,0.80952380952381,dbo:Museum in c_e and ' Spain' in l_e(c,p,os) => (e, dbo:location, dbr:Spain) in G
0.732394366197183,15,67,11,0.164179104477612,0.733333333333333,dbo:Museum in c_e and 'land. ' in l_e(c,p,os) => (e, dbp:location, dbr:England) in G
0.728395061728395,19,78,16,0.205128205128205,0.842105263157895,dbo:Museum in c_e and ', Poland. ' in l_e(c,p,os) => (e, dbo:location, dbr:Poland) in G
0.722222222222222,29,120,23,0.191666666666667,0.793103448275862,dbo:Museum in c_e and ', Ontario, Canada. ' in l_e(c,p,os) => (e, dbo:location, dbr:Ontario) in G
0.716216216216216,16,69,11,0.159420289855072,0.6875,dbo:Museum in c_e and 'is a historic' in l_e(c,p,so) => (e, dbo:type, dbr:Historic_house_museum) in G
0.714463840399002,162,735,95,0.129251700680272,0.58641975308642,dbo:Museum in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:type, dbr:Art_museum) in G
0.709677419354839,15,59,12,0.203389830508475,0.8,dbo:Museum in c_e and 'Japan' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
0.707692307692308,16,62,13,0.209677419354839,0.8125,dbo:Museum in c_e and ' India' in l_e(c,p,os) => (e, dbp:location, dbr:India) in G
0.704918032786885,15,58,12,0.206896551724138,0.8,dbo:Museum in c_e and ' Russia' in l_e(c,p,os) => (e, dbo:location, dbr:Russia) in G
0.702702702702703,17,69,12,0.173913043478261,0.705882352941177,dbo:Museum in c_e and 'a historic' in l_e(c,p,so) => (e, dbo:type, dbr:Historic_house_museum) in G
0.697368421052632,17,70,11,0.157142857142857,0.647058823529412,dbo:Museum in c_e and 'is a historic' in l_e(c,p,so) => (e, dbp:type, dbr:Historic_house_museum) in G
0.696969696969697,20,66,20,0.303030303030303,1,dbo:Museum in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:location, dbr:Australia) in G
0.684210526315789,18,70,12,0.171428571428571,0.666666666666667,dbo:Museum in c_e and 'a historic' in l_e(c,p,so) => (e, dbp:type, dbr:Historic_house_museum) in G
0.682692307692308,25,96,17,0.177083333333333,0.68,dbo:Museum in c_e and ' India' in l_e(c,p,os) => (e, dbo:location, dbr:India) in G
0.680555555555556,17,66,11,0.166666666666667,0.647058823529412,dbo:Museum in c_e and ', Australia. ' in l_e(c,p,os) => (e, dbo:location, dbr:Australia) in G
0.678571428571429,18,56,18,0.321428571428571,1,dbo:Museum in c_e and 'Cuba' in l_e(c,p,so) => (e, dbo:location, dbr:Cuba) in G
0.676258992805755,34,128,23,0.1796875,0.676470588235294,dbo:Museum in c_e and 'land. ' in l_e(c,p,os) => (e, dbo:location, dbr:England) in G
0.674418604651163,33,120,24,0.2,0.727272727272727,dbo:Museum in c_e and ' Ontario Canada' in l_e(c,p,os) => (e, dbo:location, dbr:Ontario) in G
0.671428571428571,22,69,21,0.304347826086957,0.954545454545455,dbo:Museum in c_e and ', Greece. ' in l_e(c,p,os) => (e, dbo:location, dbr:Greece) in G
0.666666666666667,18,58,16,0.275862068965517,0.888888888888889,dbo:Museum in c_e and ', Poland. ' in l_e(c,p,os) => (e, dbp:location, dbr:Poland) in G
0.663157894736842,23,86,14,0.162790697674419,0.608695652173913,dbo:Museum in c_e and 'France' in l_e(c,p,os) => (e, dbo:location, dbr:France) in G
0.661538461538461,34,120,24,0.2,0.705882352941177,dbo:Museum in c_e and 'Ontario Canada' in l_e(c,p,os) => (e, dbo:location, dbr:Ontario) in G
0.657142857142857,23,92,10,0.108695652173913,0.434782608695652,dbo:Museum in c_e and 'Spanish' in l_e(c,p,so) => (e, dbo:location, dbr:Spain) in G
0.656565656565657,27,92,20,0.217391304347826,0.740740740740741,dbo:Museum in c_e and 'Spain' in l_e(c,p,os) => (e, dbo:location, dbr:Spain) in G
0.652777777777778,20,67,15,0.223880597014925,0.75,dbo:Museum in c_e and 'land' in l_e(c,p,os) => (e, dbp:location, dbr:England) in G
0.652542372881356,192,731,97,0.132694938440492,0.505208333333333,dbo:Museum in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:type, dbr:Art_museum) in G
0.647058823529412,17,50,16,0.32,0.941176470588235,dbo:Museum in c_e and 'Cuba' in l_e(c,p,so) => (e, dbp:location, dbr:Cuba) in G
0.647058823529412,20,75,10,0.133333333333333,0.5,dbo:Museum in c_e and 'London' in l_e(c,p,os) => (e, dbo:location, dbr:London) in G
0.646341463414634,25,78,21,0.269230769230769,0.84,dbo:Museum in c_e and ' Poland' in l_e(c,p,os) => (e, dbo:location, dbr:Poland) in G
0.646067415730337,171,56,49,0.875,0.286549707602339,dbo:Museum in c_e and 'a museum located' in l_e(c,p,so) => (e, dbo:location, dbr:Cuba) in G
0.644859813084112,25,94,12,0.127659574468085,0.48,dbo:Museum in c_e and ' Japan' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
0.637362637362637,22,80,11,0.1375,0.5,dbo:Museum in c_e and 'American' in l_e(c,p,so) => (e, dbp:type, dbr:List_of_halls_and_walks_of_fame) in G
0.636363636363636,20,62,16,0.258064516129032,0.8,dbo:Museum in c_e and 'India' in l_e(c,p,os) => (e, dbp:location, dbr:India) in G
0.635838150289017,166,56,49,0.875,0.295180722891566,dbo:Museum in c_e and 'is a museum located' in l_e(c,p,so) => (e, dbo:location, dbr:Cuba) in G
0.635416666666667,25,86,15,0.174418604651163,0.6,dbo:Museum in c_e and ', Germany. ' in l_e(c,p,os) => (e, dbo:location, dbr:Germany) in G
0.633802816901408,24,69,22,0.318840579710145,0.916666666666667,dbo:Museum in c_e and ' Greece' in l_e(c,p,os) => (e, dbo:location, dbr:Greece) in G
0.631578947368421,21,69,14,0.202898550724638,0.666666666666667,dbo:Museum in c_e and 'historic' in l_e(c,p,so) => (e, dbo:type, dbr:Historic_house_museum) in G
0.62962962962963,18,52,16,0.307692307692308,0.888888888888889,dbo:Museum in c_e and 'Korea' in l_e(c,p,os) => (e, dbo:location, dbr:South_Korea) in G
