value,supA,supB,supAB,condBA,condAB,string
0.351351351351351,92,93,65,0.698924731182796,0.706521739130435,dbo:HorseRace in c_e and (dbr:Frankie_Dettori, dbo:race, e) in G => 'Group 1 flat' in l_e
0.351351351351351,92,93,65,0.698924731182796,0.706521739130435,dbo:HorseRace in c_e and (dbr:Frankie_Dettori, dbo:race, e) in G => 'a Group 1 flat' in l_e
0.351351351351351,92,93,65,0.698924731182796,0.706521739130435,dbo:HorseRace in c_e and (dbr:Frankie_Dettori, dbo:race, e) in G => 'Group 1 flat horse' in l_e
0.351351351351351,92,93,65,0.698924731182796,0.706521739130435,dbo:HorseRace in c_e and (dbr:Frankie_Dettori, dbo:race, e) in G => 'a Group 1 flat horse' in l_e
0.351351351351351,92,93,65,0.698924731182796,0.706521739130435,dbo:HorseRace in c_e and (dbr:Frankie_Dettori, dbo:race, e) in G => 'Group 1 flat horse race' in l_e
0.348484848484848,29,37,23,0.621621621621622,0.793103448275862,dbo:HorseRace in c_e and (dbr:Michel_Lachance_(harness_racing), dbo:race, e) in G => 'Standardbred' in l_e
0.344262295081967,92,91,63,0.692307692307692,0.684782608695652,dbo:HorseRace in c_e and (dbr:Frankie_Dettori, dbo:race, e) in G => 'is a Group 1 flat' in l_e
0.341463414634146,63,101,56,0.554455445544555,0.888888888888889,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbo:race, e) in G => 'at Woodbine Racetrack in Toronto' in l_e
0.341463414634146,63,101,56,0.554455445544555,0.888888888888889,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbo:race, e) in G => 'at Woodbine Racetrack in' in l_e
0.339393939393939,63,102,56,0.549019607843137,0.888888888888889,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbo:race, e) in G => 'Woodbine Racetrack in Toronto' in l_e
0.339393939393939,63,102,56,0.549019607843137,0.888888888888889,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbo:race, e) in G => 'Racetrack in Toronto' in l_e
0.339393939393939,63,102,56,0.549019607843137,0.888888888888889,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbo:race, e) in G => 'at Woodbine Racetrack' in l_e
0.337423312883436,63,100,55,0.55,0.873015873015873,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbo:race, e) in G => 'Woodbine Racetrack in Toronto Ontario' in l_e
0.337423312883436,63,100,55,0.55,0.873015873015873,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbo:race, e) in G => 'Racetrack in Toronto Ontario' in l_e
0.337423312883436,62,101,55,0.544554455445545,0.887096774193548,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbp:race, e) in G => 'at Woodbine Racetrack in Toronto' in l_e
0.337423312883436,62,101,55,0.544554455445545,0.887096774193548,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbp:race, e) in G => 'at Woodbine Racetrack in' in l_e
0.337349397590361,63,103,56,0.543689320388349,0.888888888888889,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbo:race, e) in G => 'at Woodbine' in l_e
0.337349397590361,63,103,56,0.543689320388349,0.888888888888889,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbo:race, e) in G => 'Woodbine Racetrack in' in l_e
0.335365853658537,63,101,55,0.544554455445545,0.873015873015873,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbo:race, e) in G => 'Toronto Ontario' in l_e
0.335365853658537,63,101,55,0.544554455445545,0.873015873015873,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbo:race, e) in G => 'in Toronto Ontario' in l_e
0.335365853658537,62,102,55,0.53921568627451,0.887096774193548,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbp:race, e) in G => 'Woodbine Racetrack in Toronto' in l_e
0.335365853658537,62,102,55,0.53921568627451,0.887096774193548,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbp:race, e) in G => 'at Woodbine Racetrack' in l_e
0.335365853658537,62,102,55,0.53921568627451,0.887096774193548,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbp:race, e) in G => 'Racetrack in Toronto' in l_e
0.335329341317365,63,104,56,0.538461538461538,0.888888888888889,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbo:race, e) in G => 'in Toronto' in l_e
0.335329341317365,63,104,56,0.538461538461538,0.888888888888889,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbo:race, e) in G => 'Toronto' in l_e
0.335294117647059,63,107,57,0.532710280373832,0.904761904761905,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbo:race, e) in G => 'Woodbine Racetrack' in l_e
0.335294117647059,63,107,57,0.532710280373832,0.904761904761905,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbo:race, e) in G => 'Woodbine' in l_e
0.333333333333333,62,100,54,0.54,0.870967741935484,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbp:race, e) in G => 'Woodbine Racetrack in Toronto Ontario' in l_e
0.333333333333333,62,103,55,0.533980582524272,0.887096774193548,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbp:race, e) in G => 'at Woodbine' in l_e
0.333333333333333,62,100,54,0.54,0.870967741935484,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbp:race, e) in G => 'Racetrack in Toronto Ontario' in l_e
0.333333333333333,62,103,55,0.533980582524272,0.887096774193548,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbp:race, e) in G => 'Woodbine Racetrack in' in l_e
0.333333333333333,26,31,19,0.612903225806452,0.730769230769231,dbo:HorseRace in c_e and (dbr:Tim_Tetrick, dbo:race, e) in G => 'pacers' in l_e
0.333333333333333,23,31,18,0.580645161290323,0.782608695652174,dbo:HorseRace in c_e and (dbr:Michel_Lachance_(harness_racing), dbp:race, e) in G => 'pacers' in l_e
0.333333333333333,23,37,20,0.540540540540541,0.869565217391304,dbo:HorseRace in c_e and (dbr:Michel_Lachance_(harness_racing), dbp:race, e) in G => 'Standardbred' in l_e
0.333333333333333,29,31,20,0.645161290322581,0.689655172413793,dbo:HorseRace in c_e and (dbr:Michel_Lachance_(harness_racing), dbo:race, e) in G => 'pacers' in l_e
0.331658291457286,92,107,66,0.616822429906542,0.717391304347826,dbo:HorseRace in c_e and (dbr:Frankie_Dettori, dbo:race, e) in G => '1 flat horse race in' in l_e
0.331360946745562,62,107,56,0.523364485981308,0.903225806451613,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbp:race, e) in G => 'Woodbine Racetrack' in l_e
0.331360946745562,62,107,56,0.523364485981308,0.903225806451613,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbp:race, e) in G => 'Woodbine' in l_e
0.331325301204819,62,104,55,0.528846153846154,0.887096774193548,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbp:race, e) in G => 'in Toronto' in l_e
0.331325301204819,62,104,55,0.528846153846154,0.887096774193548,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbp:race, e) in G => 'Toronto' in l_e
0.331288343558282,62,101,54,0.534653465346535,0.870967741935484,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbp:race, e) in G => 'Toronto Ontario' in l_e
0.331288343558282,62,101,54,0.534653465346535,0.870967741935484,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbp:race, e) in G => 'in Toronto Ontario' in l_e
0.32994923857868,92,105,65,0.619047619047619,0.706521739130435,dbo:HorseRace in c_e and (dbr:Frankie_Dettori, dbo:race, e) in G => 'a Group 1' in l_e
0.328358208955224,92,109,66,0.605504587155963,0.717391304347826,dbo:HorseRace in c_e and (dbr:Frankie_Dettori, dbo:race, e) in G => '1 flat horse' in l_e
0.328358208955224,92,109,66,0.605504587155963,0.717391304347826,dbo:HorseRace in c_e and (dbr:Frankie_Dettori, dbo:race, e) in G => '1 flat horse race' in l_e
0.328358208955224,92,109,66,0.605504587155963,0.717391304347826,dbo:HorseRace in c_e and (dbr:Frankie_Dettori, dbo:race, e) in G => '1 flat' in l_e
0.323076923076923,92,103,63,0.611650485436893,0.684782608695652,dbo:HorseRace in c_e and (dbr:Frankie_Dettori, dbo:race, e) in G => 'is a Group 1' in l_e
0.322784810126582,56,102,51,0.5,0.910714285714286,dbo:HorseRace in c_e and (dbr:Robert_C._Landry, dbp:race, e) in G => 'at Woodbine Racetrack' in l_e
0.32183908045977,63,111,56,0.504504504504504,0.888888888888889,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbo:race, e) in G => 'Ontario' in l_e
0.320754716981132,56,103,51,0.495145631067961,0.910714285714286,dbo:HorseRace in c_e and (dbr:Robert_C._Landry, dbp:race, e) in G => 'at Woodbine' in l_e
0.320754716981132,29,24,17,0.708333333333333,0.586206896551724,dbo:HorseRace in c_e and (dbr:Michel_Lachance_(harness_racing), dbo:race, e) in G => 'Pace' in l_e
