value,supA,supB,supAB,condBA,condAB,string
0.891224018475751,4330,3937,3859,0.980187960375921,0.891224018475751,dbo:Fungus in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'genus of' in l_e
0.868681737363475,3864,3937,3420,0.868681737363475,0.885093167701863,dbo:Fungus in c_e and exists o : (e, dbp:typeSpecies, o) in G => 'genus of' in l_e
0.860046189376443,4330,3791,3724,0.98232656291216,0.860046189376443,dbo:Fungus in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'a genus' in l_e
0.859239842726081,3815,3791,3278,0.864679504088631,0.859239842726081,dbo:Fungus in c_e and exists o : (e, dbp:typeSpeciesAuthority, o) in G => 'a genus' in l_e
0.858954451345756,3864,3791,3319,0.875494592455816,0.858954451345756,dbo:Fungus in c_e and exists o : (e, dbp:typeSpecies, o) in G => 'a genus' in l_e
0.858429561200924,4330,3773,3717,0.985157699443414,0.858429561200924,dbo:Fungus in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'is a genus' in l_e
0.857667103538663,3815,3773,3272,0.867214418234826,0.857667103538663,dbo:Fungus in c_e and exists o : (e, dbp:typeSpeciesAuthority, o) in G => 'is a genus' in l_e
0.8574016563147,3864,3773,3313,0.878081102570898,0.8574016563147,dbo:Fungus in c_e and exists o : (e, dbp:typeSpecies, o) in G => 'is a genus' in l_e
0.857251714503429,3815,3937,3375,0.857251714503429,0.884665792922674,dbo:Fungus in c_e and exists o : (e, dbp:typeSpeciesAuthority, o) in G => 'genus of' in l_e
0.853348729792148,4330,4323,3695,0.854730511219061,0.853348729792148,dbo:Fungus in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'fungi' in l_e
0.852193995381062,4330,3743,3690,0.98584023510553,0.852193995381062,dbo:Fungus in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'a genus of' in l_e
0.851114023591088,3815,3743,3247,0.867485973817793,0.851114023591088,dbo:Fungus in c_e and exists o : (e, dbp:typeSpeciesAuthority, o) in G => 'a genus of' in l_e
0.851039260969977,4330,3736,3685,0.98634903640257,0.851039260969977,dbo:Fungus in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'is a genus of' in l_e
0.850672877846791,3864,3743,3287,0.878172588832487,0.850672877846791,dbo:Fungus in c_e and exists o : (e, dbp:typeSpecies, o) in G => 'a genus of' in l_e
0.850065530799476,3815,3736,3243,0.868040685224839,0.850065530799476,dbo:Fungus in c_e and exists o : (e, dbp:typeSpeciesAuthority, o) in G => 'is a genus of' in l_e
0.84963768115942,3864,3736,3283,0.878747323340471,0.84963768115942,dbo:Fungus in c_e and exists o : (e, dbp:typeSpecies, o) in G => 'is a genus of' in l_e
0.847411444141689,367,332,311,0.936746987951807,0.847411444141689,dbo:Fungus in c_e and exists o : (e, dbp:familiaAuthority, o) in G => 'a family' in l_e
0.847411444141689,367,317,311,0.981072555205047,0.847411444141689,dbo:Fungus in c_e and exists o : (e, dbp:familiaAuthority, o) in G => 'a family of' in l_e
0.838709677419355,62,59,52,0.88135593220339,0.838709677419355,dbo:Fungus in c_e and exists o : (e, dbp:ordoAuthority, o) in G => 'an order' in l_e
0.816113490364026,3698,3736,3049,0.816113490364026,0.824499729583559,dbo:Fungus in c_e and exists o : (e, dbp:subdivisionRanks, o) in G => 'is a genus of' in l_e
0.816061489530877,3698,3773,3079,0.816061489530877,0.832612222823148,dbo:Fungus in c_e and exists o : (e, dbp:subdivisionRanks, o) in G => 'is a genus' in l_e
0.815655890996527,3698,3743,3053,0.815655890996527,0.825581395348837,dbo:Fungus in c_e and exists o : (e, dbp:subdivisionRanks, o) in G => 'a genus of' in l_e
0.813505671326827,3698,3791,3084,0.813505671326827,0.833964305029746,dbo:Fungus in c_e and exists o : (e, dbp:subdivisionRanks, o) in G => 'a genus' in l_e
0.807980049875312,367,401,324,0.807980049875312,0.88283378746594,dbo:Fungus in c_e and exists o : (e, dbp:familiaAuthority, o) in G => 'family of' in l_e
0.806228373702422,269,289,233,0.806228373702422,0.866171003717472,dbo:Fungus in c_e and exists o : (e, dbp:typeGenusAuthority, o) in G => 'are a family' in l_e
0.806228373702422,269,289,233,0.806228373702422,0.866171003717472,dbo:Fungus in c_e and exists o : (e, dbp:typeGenusAuthority, o) in G => 'are a family of' in l_e
0.806228373702422,271,289,233,0.806228373702422,0.859778597785978,dbo:Fungus in c_e and exists o : (e, dbp:typeGenus, o) in G => 'are a family' in l_e
0.806228373702422,271,289,233,0.806228373702422,0.859778597785978,dbo:Fungus in c_e and exists o : (e, dbp:typeGenus, o) in G => 'are a family of' in l_e
0.803911607823216,3698,3937,3165,0.803911607823216,0.855868036776636,dbo:Fungus in c_e and exists o : (e, dbp:subdivisionRanks, o) in G => 'genus of' in l_e
0.796875,62,64,51,0.796875,0.82258064516129,dbo:Fungus in c_e and exists o : (e, dbp:ordoAuthority, o) in G => 'order of' in l_e
0.790322580645161,62,54,49,0.907407407407407,0.790322580645161,dbo:Fungus in c_e and exists o : (e, dbp:ordoAuthority, o) in G => 'an order of' in l_e
0.786028221142725,3698,4323,3398,0.786028221142725,0.91887506760411,dbo:Fungus in c_e and exists o : (e, dbp:subdivisionRanks, o) in G => 'fungi' in l_e
0.784741144414169,367,289,288,0.996539792387543,0.784741144414169,dbo:Fungus in c_e and exists o : (e, dbp:familiaAuthority, o) in G => 'are a family of' in l_e
0.784741144414169,367,289,288,0.996539792387543,0.784741144414169,dbo:Fungus in c_e and exists o : (e, dbp:familiaAuthority, o) in G => 'are a family' in l_e
0.763406940063092,269,317,242,0.763406940063092,0.899628252788104,dbo:Fungus in c_e and exists o : (e, dbp:typeGenusAuthority, o) in G => 'a family of' in l_e
0.763406940063092,271,317,242,0.763406940063092,0.892988929889299,dbo:Fungus in c_e and exists o : (e, dbp:typeGenus, o) in G => 'a family of' in l_e
0.762065294535131,4330,5636,4295,0.762065294535131,0.991916859122402,dbo:Fungus in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'genus' in l_e
0.759195003469813,3864,4323,3282,0.759195003469813,0.849378881987578,dbo:Fungus in c_e and exists o : (e, dbp:typeSpecies, o) in G => 'fungi' in l_e
0.749248207263474,3815,4323,3239,0.749248207263474,0.849017038007864,dbo:Fungus in c_e and exists o : (e, dbp:typeSpeciesAuthority, o) in G => 'fungi' in l_e
0.745538128718226,3698,3378,2757,0.816163410301954,0.745538128718226,dbo:Fungus in c_e and exists o : (e, dbp:subdivisionRanks, o) in G => 'of fungi' in l_e
0.742400387549958,8257,6479,6130,0.946133662602253,0.742400387549958,dbo:Fungus in c_e and exists o : (e, dbp:divisio, o) in G => 'family' in l_e
0.741685814487846,8269,6479,6133,0.946596697021145,0.741685814487846,dbo:Fungus in c_e and exists o : (e, dbo:division, o) in G => 'family' in l_e
0.728915662650602,269,332,242,0.728915662650602,0.899628252788104,dbo:Fungus in c_e and exists o : (e, dbp:typeGenusAuthority, o) in G => 'a family' in l_e
0.728915662650602,271,332,242,0.728915662650602,0.892988929889299,dbo:Fungus in c_e and exists o : (e, dbp:typeGenus, o) in G => 'a family' in l_e
0.722552731206057,3698,3233,2672,0.826476956387256,0.722552731206057,dbo:Fungus in c_e and exists o : (e, dbp:subdivisionRanks, o) in G => 'fungi in' in l_e
0.722282314764738,3698,3228,2671,0.827447335811648,0.722282314764738,dbo:Fungus in c_e and exists o : (e, dbp:subdivisionRanks, o) in G => 'fungi in the' in l_e
0.70382061608795,9187,6479,6466,0.997993517518135,0.70382061608795,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'family' in l_e
0.701525054466231,9180,6479,6440,0.993980552554407,0.701525054466231,dbo:Fungus in c_e and exists o : (e, dbo:order, o) in G => 'family' in l_e
0.699761284722222,9216,6479,6449,0.995369655811082,0.699761284722222,dbo:Fungus in c_e and exists o : (e, dbo:class, o) in G => 'family' in l_e
0.699027027027027,9250,6479,6466,0.997993517518135,0.699027027027027,dbo:Fungus in c_e and exists o : (e, dbp:ordo, o) in G => 'family' in l_e
0.698699891657638,9230,6479,6449,0.995369655811082,0.698699891657638,dbo:Fungus in c_e and exists o : (e, dbp:classis, o) in G => 'family' in l_e
0.695778279084757,9309,6479,6477,0.999691310387405,0.695778279084757,dbo:Fungus in c_e and exists o : (e, dbp:regnum, o) in G => 'family' in l_e
0.695544820182501,9315,6479,6479,1,0.695544820182501,dbo:Fungus in c_e and exists o : (e, dbo:kingdom, o) in G => 'family' in l_e
0.693548387096774,62,45,43,0.955555555555556,0.693548387096774,dbo:Fungus in c_e and exists o : (e, dbp:ordoAuthority, o) in G => 'are an order' in l_e
0.692630861814466,8807,6479,6100,0.941503318413335,0.692630861814466,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'family' in l_e
0.692147806004619,4330,3378,2997,0.887211367673179,0.692147806004619,dbo:Fungus in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'of fungi' in l_e
0.688474918639883,8911,6479,6135,0.94690538663374,0.688474918639883,dbo:Fungus in c_e and exists o : (e, dbp:genus, o) in G => 'family' in l_e
0.68555900621118,3864,3378,2649,0.784191829484902,0.68555900621118,dbo:Fungus in c_e and exists o : (e, dbp:typeSpecies, o) in G => 'of fungi' in l_e
0.684927916120577,3815,3378,2613,0.773534635879218,0.684927916120577,dbo:Fungus in c_e and exists o : (e, dbp:typeSpeciesAuthority, o) in G => 'of fungi' in l_e
0.68452380952381,3864,3233,2645,0.818125579956697,0.68452380952381,dbo:Fungus in c_e and exists o : (e, dbp:typeSpecies, o) in G => 'fungi in' in l_e
0.684265010351967,3864,3228,2644,0.81908302354399,0.684265010351967,dbo:Fungus in c_e and exists o : (e, dbp:typeSpecies, o) in G => 'fungi in the' in l_e
0.683995741660752,3864,5636,3855,0.683995741660752,0.997670807453416,dbo:Fungus in c_e and exists o : (e, dbp:typeSpecies, o) in G => 'genus' in l_e
0.683879423328965,3815,3233,2609,0.806990411382617,0.683879423328965,dbo:Fungus in c_e and exists o : (e, dbp:typeSpeciesAuthority, o) in G => 'fungi in' in l_e
0.683617300131062,3815,3228,2608,0.807930607187113,0.683617300131062,dbo:Fungus in c_e and exists o : (e, dbp:typeSpeciesAuthority, o) in G => 'fungi in the' in l_e
0.682656826568266,271,270,185,0.685185185185185,0.682656826568266,dbo:Fungus in c_e and exists o : (e, dbp:typeGenus, o) in G => 'family of fungi' in l_e
0.678060046189376,4330,2958,2936,0.992562542258283,0.678060046189376,dbo:Fungus in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'genus of fungi' in l_e
0.67741935483871,62,44,42,0.954545454545455,0.67741935483871,dbo:Fungus in c_e and exists o : (e, dbp:ordoAuthority, o) in G => 'are an order of' in l_e
0.675124201561391,3815,5636,3805,0.675124201561391,0.99737876802097,dbo:Fungus in c_e and exists o : (e, dbp:typeSpeciesAuthority, o) in G => 'genus' in l_e
0.67037037037037,269,270,181,0.67037037037037,0.672862453531598,dbo:Fungus in c_e and exists o : (e, dbp:typeGenusAuthority, o) in G => 'family of fungi' in l_e
0.668938401048493,3815,2958,2552,0.862745098039216,0.668938401048493,dbo:Fungus in c_e and exists o : (e, dbp:typeSpeciesAuthority, o) in G => 'genus of fungi' in l_e
0.668737060041408,3864,2958,2584,0.873563218390805,0.668737060041408,dbo:Fungus in c_e and exists o : (e, dbp:typeSpecies, o) in G => 'genus of fungi' in l_e
0.668644786241977,8257,5918,5521,0.932916525853329,0.668644786241977,dbo:Fungus in c_e and exists o : (e, dbp:divisio, o) in G => 'species' in l_e
0.668279114765993,8269,5918,5526,0.933761405880365,0.668279114765993,dbo:Fungus in c_e and exists o : (e, dbo:division, o) in G => 'species' in l_e
0.663048498845266,4330,3233,2871,0.888029693782864,0.663048498845266,dbo:Fungus in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'fungi in' in l_e
0.662817551963048,4330,3228,2870,0.88909541511772,0.662817551963048,dbo:Fungus in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'fungi in the' in l_e
0.657992565055762,269,229,177,0.77292576419214,0.657992565055762,dbo:Fungus in c_e and exists o : (e, dbp:typeGenusAuthority, o) in G => 'a family of fungi' in l_e
0.657382368848026,3698,2958,2431,0.82183908045977,0.657382368848026,dbo:Fungus in c_e and exists o : (e, dbp:subdivisionRanks, o) in G => 'genus of fungi' in l_e
0.653136531365314,271,229,177,0.77292576419214,0.653136531365314,dbo:Fungus in c_e and exists o : (e, dbp:typeGenus, o) in G => 'a family of fungi' in l_e
0.651963048498845,4330,2844,2823,0.992616033755274,0.651963048498845,dbo:Fungus in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'a genus of fungi' in l_e
0.651732101616628,4330,2843,2822,0.992613436510728,0.651732101616628,dbo:Fungus in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'is a genus of fungi' in l_e
0.648636516664796,8911,5918,5780,0.976681311253802,0.648636516664796,dbo:Fungus in c_e and exists o : (e, dbp:genus, o) in G => 'species' in l_e
0.648347905075508,8807,5918,5710,0.964852990875296,0.648347905075508,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'species' in l_e
0.647182175622543,3815,2844,2469,0.868143459915612,0.647182175622543,dbo:Fungus in c_e and exists o : (e, dbp:typeSpeciesAuthority, o) in G => 'a genus of fungi' in l_e
0.64692005242464,3815,2843,2468,0.868097080548716,0.64692005242464,dbo:Fungus in c_e and exists o : (e, dbp:typeSpeciesAuthority, o) in G => 'is a genus of fungi' in l_e
0.646739130434783,3864,2844,2499,0.878691983122363,0.646739130434783,dbo:Fungus in c_e and exists o : (e, dbp:typeSpecies, o) in G => 'a genus of fungi' in l_e
0.64648033126294,3864,2843,2498,0.878649314104819,0.64648033126294,dbo:Fungus in c_e and exists o : (e, dbp:typeSpecies, o) in G => 'is a genus of fungi' in l_e
0.643051771117166,367,270,236,0.874074074074074,0.643051771117166,dbo:Fungus in c_e and exists o : (e, dbp:familiaAuthority, o) in G => 'family of fungi' in l_e
0.642857142857143,28,23,18,0.782608695652174,0.642857142857143,dbo:Fungus in c_e and exists o : (e, dbp:subordo, o) in G => 'suborder' in l_e
0.639405204460966,269,211,172,0.815165876777251,0.639405204460966,dbo:Fungus in c_e and exists o : (e, dbp:typeGenusAuthority, o) in G => 'are a family of fungi' in l_e
0.6380174291939,9180,5918,5857,0.989692463670159,0.6380174291939,dbo:Fungus in c_e and exists o : (e, dbo:order, o) in G => 'species' in l_e
0.637883008356546,8257,5636,5267,0.934528034066714,0.637883008356546,dbo:Fungus in c_e and exists o : (e, dbp:divisio, o) in G => 'genus' in l_e
0.637640143681289,9187,5918,5858,0.989861439675566,0.637640143681289,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'species' in l_e
0.637561978473818,8269,5636,5272,0.93541518807665,0.637561978473818,dbo:Fungus in c_e and exists o : (e, dbo:division, o) in G => 'genus' in l_e
0.636324324324324,9250,5918,5886,0.994592767826969,0.636324324324324,dbo:Fungus in c_e and exists o : (e, dbp:ordo, o) in G => 'species' in l_e
0.636289886425095,3698,2843,2353,0.827646851916989,0.636289886425095,dbo:Fungus in c_e and exists o : (e, dbp:subdivisionRanks, o) in G => 'is a genus of fungi' in l_e
0.636289886425095,3698,2844,2353,0.827355836849508,0.636289886425095,dbo:Fungus in c_e and exists o : (e, dbp:subdivisionRanks, o) in G => 'a genus of fungi' in l_e
0.635319377348363,9315,5918,5918,1,0.635319377348363,dbo:Fungus in c_e and exists o : (e, dbo:kingdom, o) in G => 'species' in l_e
0.635308159722222,9216,5918,5855,0.989354511659344,0.635308159722222,dbo:Fungus in c_e and exists o : (e, dbo:class, o) in G => 'species' in l_e
0.635299172843485,9309,5918,5914,0.999324095978371,0.635299172843485,dbo:Fungus in c_e and exists o : (e, dbp:regnum, o) in G => 'species' in l_e
0.634994582881907,9230,5918,5861,0.990368367691788,0.634994582881907,dbo:Fungus in c_e and exists o : (e, dbp:classis, o) in G => 'species' in l_e
