value,supA,supB,supAB,condBA,condAB,string
0.895287958115183,20,191,20,0.104712041884817,1,dbo:Museum in c_e and 'Měishùguǎn' in l_e => exists p : (e, p, dbr:Taiwan) in G
0.89041095890411,146,16,16,1,0.10958904109589,dbo:Museum in c_e and 'Turkish' in l_e => exists p : (e, p, dbr:Ankara) in G
0.885416666666667,192,22,22,1,0.114583333333333,dbo:Museum in c_e and 'Taiwan' in l_e => exists p : (e, p, dbr:Kaohsiung) in G
0.884816753926702,22,191,22,0.115183246073298,1,dbo:Museum in c_e and 'District Kaohsiung' in l_e => exists p : (e, p, dbr:Taiwan) in G
0.884816753926702,22,191,22,0.115183246073298,1,dbo:Museum in c_e and 'City Taiwan' in l_e => exists p : (e, p, dbr:Taiwan) in G
0.884816753926702,22,191,22,0.115183246073298,1,dbo:Museum in c_e and 'Kaohsiung Taiwan' in l_e => exists p : (e, p, dbr:Taiwan) in G
0.884816753926702,22,191,22,0.115183246073298,1,dbo:Museum in c_e and 'District Kaohsiung Taiwan' in l_e => exists p : (e, p, dbr:Taiwan) in G
0.884816753926702,22,191,22,0.115183246073298,1,dbo:Museum in c_e and 'Taipei Taiwan The' in l_e => exists p : (e, p, dbr:Taiwan) in G
0.884816753926702,22,191,22,0.115183246073298,1,dbo:Museum in c_e and 'Kaohsiung' in l_e => exists p : (e, p, dbr:Taiwan) in G
0.884816753926702,22,191,22,0.115183246073298,1,dbo:Museum in c_e and 'Táiwān' in l_e => exists p : (e, p, dbr:Taiwan) in G
0.882075471698113,24,211,23,0.109004739336493,0.958333333333333,dbo:Museum in c_e and 'Bówùguǎn is a museum about' in l_e => exists p : (e, p, "zh"@en) in G
0.877659574468085,187,22,21,0.954545454545455,0.112299465240642,dbo:Museum in c_e and 'Hall of' in l_e => exists p : (e, p, dbr:Professional_sports) in G
0.877551020408163,146,17,16,0.941176470588235,0.10958904109589,dbo:Museum in c_e and 'Turkish' in l_e => exists p : (e, p, "Turkey Istanbul"@en) in G
0.875,367,45,44,0.977777777777778,0.119891008174387,dbo:Museum in c_e and 'District' in l_e => exists p : (e, p, dbr:Taipei) in G
0.87434554973822,24,191,24,0.12565445026178,1,dbo:Museum in c_e and 'Bówùguǎn is a museum about' in l_e => exists p : (e, p, dbr:Taiwan) in G
0.873015873015873,125,15,14,0.933333333333333,0.112,dbo:Museum in c_e and 'Spain' in l_e => exists p : (e, p, dbr:Asturias) in G
0.87292817679558,180,22,21,0.954545454545455,0.116666666666667,dbo:Museum in c_e and 'Fame' in l_e => exists p : (e, p, dbr:Professional_sports) in G
0.871508379888268,178,22,21,0.954545454545455,0.117977528089888,dbo:Museum in c_e and 'of Fame' in l_e => exists p : (e, p, dbr:Professional_sports) in G
0.865497076023392,170,22,21,0.954545454545455,0.123529411764706,dbo:Museum in c_e and 'Hall of Fame' in l_e => exists p : (e, p, dbr:Professional_sports) in G
0.864864864864865,255,31,27,0.870967741935484,0.105882352941176,dbo:Museum in c_e and 'York' in l_e => exists p : (e, p, "Bus:"@en) in G
0.861788617886179,121,15,13,0.866666666666667,0.107438016528926,dbo:Museum in c_e and 'Müzesi' in l_e => exists p : (e, p, "tr"@en) in G
0.861111111111111,324,45,45,1,0.138888888888889,dbo:Museum in c_e and 'Chinese' in l_e => exists p : (e, p, dbr:Taipei) in G
0.86046511627907,17,128,16,0.125,0.941176470588235,dbo:Museum in c_e and 'ilçe district' in l_e => exists p : (e, p, "Turkey"@en) in G
0.86046511627907,17,128,16,0.125,0.941176470588235,dbo:Museum in c_e and 'ilçe' in l_e => exists p : (e, p, "Turkey"@en) in G
0.854166666666667,144,21,21,1,0.145833333333333,dbo:Museum in c_e and 'London' in l_e => exists p : (e, p, "central London"@en) in G
0.853658536585366,15,120,12,0.1,0.8,dbo:Museum in c_e and 'Ottawa Ontario' in l_e => exists p : (e, p, dbr:Ontario) in G
0.853658536585366,15,120,12,0.1,0.8,dbo:Museum in c_e and 'in Ottawa' in l_e => exists p : (e, p, dbr:Ontario) in G
0.851694915254237,232,31,27,0.870967741935484,0.116379310344828,dbo:Museum in c_e and 'New York' in l_e => exists p : (e, p, "Bus:"@en) in G
0.851351351351352,146,20,18,0.9,0.123287671232877,dbo:Museum in c_e and 'Italian' in l_e => exists p : (e, p, "Abruzzo"@en) in G
