value,supA,supB,supAB,condBA,condAB,string
0.615384615384615,24,39,24,0.615384615384615,1,dbo:SoccerTournament in c_e and 'NCAA' in l_e(c,p,so) => exists o : (e, dbp:final, o) in G
0.615384615384615,24,39,24,0.615384615384615,1,dbo:SoccerTournament in c_e and 'Men's' in l_e(c,p,so) => exists o : (e, dbp:final, o) in G
0.615384615384615,24,39,24,0.615384615384615,1,dbo:SoccerTournament in c_e and 'Polo' in l_e(c,p,so) => exists o : (e, dbp:final, o) in G
0.615384615384615,24,39,24,0.615384615384615,1,dbo:SoccerTournament in c_e and 'annual' in l_e(c,p,so) => exists o : (e, dbp:final, o) in G
0.615384615384615,24,39,24,0.615384615384615,1,dbo:SoccerTournament in c_e and 'Water' in l_e(c,p,so) => exists o : (e, dbp:final, o) in G
0.615384615384615,24,39,24,0.615384615384615,1,dbo:SoccerTournament in c_e and 'annual NCAA' in l_e(c,p,so) => exists o : (e, dbp:final, o) in G
0.615384615384615,24,39,24,0.615384615384615,1,dbo:SoccerTournament in c_e and 'Men's Water' in l_e(c,p,so) => exists o : (e, dbp:final, o) in G
0.615384615384615,24,39,24,0.615384615384615,1,dbo:SoccerTournament in c_e and 'NCAA Men's' in l_e(c,p,so) => exists o : (e, dbp:final, o) in G
0.615384615384615,24,39,24,0.615384615384615,1,dbo:SoccerTournament in c_e and 'Water Polo' in l_e(c,p,so) => exists o : (e, dbp:final, o) in G
0.615384615384615,24,39,24,0.615384615384615,1,dbo:SoccerTournament in c_e and 'annual NCAA Men's' in l_e(c,p,so) => exists o : (e, dbp:final, o) in G
0.615384615384615,24,39,24,0.615384615384615,1,dbo:SoccerTournament in c_e and 'Men's Water Polo' in l_e(c,p,so) => exists o : (e, dbp:final, o) in G
0.615384615384615,24,39,24,0.615384615384615,1,dbo:SoccerTournament in c_e and 'NCAA Men's Water' in l_e(c,p,so) => exists o : (e, dbp:final, o) in G
0.615384615384615,24,39,24,0.615384615384615,1,dbo:SoccerTournament in c_e and 'NCAA Men's Water Polo' in l_e(c,p,so) => exists o : (e, dbp:final, o) in G
0.615384615384615,24,39,24,0.615384615384615,1,dbo:SoccerTournament in c_e and 'annual NCAA Men's Water' in l_e(c,p,so) => exists o : (e, dbp:final, o) in G
0.615384615384615,24,39,24,0.615384615384615,1,dbo:SoccerTournament in c_e and 'annual NCAA Men's Water Polo' in l_e(c,p,so) => exists o : (e, dbp:final, o) in G
0.205673758865248,58,282,58,0.205673758865248,1,dbo:SoccerTournament in c_e and ' was the ' in l_e(c,p,so) => exists o : (e, dbp:aggregatescore, o) in G
0.199386503067485,260,1304,260,0.199386503067485,1,dbo:SoccerTournament in c_e and ' was the ' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
0.182096403978577,238,1307,238,0.182096403978577,1,dbo:SoccerTournament in c_e and ' was the ' in l_e(c,p,so) => exists o : (e, dbp:rd2Score, o) in G
0.164510166358595,623,3787,623,0.164510166358595,1,dbo:SoccerTournament in c_e and 'edition' in l_e(c,p,so) => exists o : (e, dbp:tourneyName, o) in G
0.164246105096382,622,3787,622,0.164246105096382,1,dbo:SoccerTournament in c_e and 'edition of' in l_e(c,p,so) => exists o : (e, dbp:tourneyName, o) in G
0.154211777132295,584,3787,584,0.154211777132295,1,dbo:SoccerTournament in c_e and 'edition of the' in l_e(c,p,so) => exists o : (e, dbp:tourneyName, o) in G
0.153917050691244,167,1085,167,0.153917050691244,1,dbo:SoccerTournament in c_e and ' was the ' in l_e(c,p,so) => exists o : (e, dbp:rd3Score, o) in G
0.133425034387895,97,727,97,0.133425034387895,1,dbo:SoccerTournament in c_e and ' was the ' in l_e(c,p,so) => exists o : (e, dbp:rd4Score, o) in G
0.12884834663626,1017,7893,1017,0.12884834663626,1,dbo:SoccerTournament in c_e and ' was the ' in l_e(c,p,so) => exists o : (e, dbp:score, o) in G
0.115830115830116,30,259,30,0.115830115830116,1,dbo:SoccerTournament in c_e and ' was the ' in l_e(c,p,so) => exists o : (e, dbp:rd5Score, o) in G
0.114564158094207,1058,9235,1058,0.114564158094207,1,dbo:SoccerTournament in c_e and 'edition' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.114503816793893,15,131,15,0.114503816793893,1,dbo:SoccerTournament in c_e and 'edition of' in l_e(c,p,so) => exists o : (e, dbp:subConfederations, o) in G
0.114503816793893,15,131,15,0.114503816793893,1,dbo:SoccerTournament in c_e and 'edition' in l_e(c,p,so) => exists o : (e, dbp:subConfederations, o) in G
