value,supA,supB,supAB,condBA,condAB,string
0.975900072948533,42,40,40,1,0.952380952380952,dbo:TelevisionSeason in c_e and 'Doctor Who' in l_e => exists s : (s, dbp:series, e) in G
0.96303635673335,41,40,39,0.975,0.951219512195122,dbo:TelevisionSeason in c_e and 'British science fiction' in l_e => exists s : (s, dbp:series, e) in G
0.96303635673335,41,40,39,0.975,0.951219512195122,dbo:TelevisionSeason in c_e and 'British science' in l_e => exists s : (s, dbp:series, e) in G
0.935775440838065,37,40,36,0.9,0.972972972972973,dbo:TelevisionSeason in c_e and 'British science fiction television' in l_e => exists s : (s, dbp:series, e) in G
0.922531208028885,47,40,40,1,0.851063829787234,dbo:TelevisionSeason in c_e and 'Doctor' in l_e => exists s : (s, dbp:series, e) in G
0.866025403784439,30,40,30,0.75,1,dbo:TelevisionSeason in c_e and 'of British science' in l_e => exists s : (s, dbp:series, e) in G
0.866025403784439,30,40,30,0.75,1,dbo:TelevisionSeason in c_e and 'of British science fiction' in l_e => exists s : (s, dbp:series, e) in G
0.836660026534076,28,40,28,0.7,1,dbo:TelevisionSeason in c_e and 'of British science fiction television' in l_e => exists s : (s, dbp:series, e) in G
0.806225774829855,26,40,26,0.65,1,dbo:TelevisionSeason in c_e and 'season of British' in l_e => exists s : (s, dbp:series, e) in G
0.806225774829855,26,40,26,0.65,1,dbo:TelevisionSeason in c_e and 'Doctor Who began' in l_e => exists s : (s, dbp:series, e) in G
0.806225774829855,26,40,26,0.65,1,dbo:TelevisionSeason in c_e and 'Who began on' in l_e => exists s : (s, dbp:series, e) in G
0.806225774829855,26,40,26,0.65,1,dbo:TelevisionSeason in c_e and 'Who began' in l_e => exists s : (s, dbp:series, e) in G
0.806225774829855,26,40,26,0.65,1,dbo:TelevisionSeason in c_e and 'season of British science fiction' in l_e => exists s : (s, dbp:series, e) in G
0.806225774829855,26,40,26,0.65,1,dbo:TelevisionSeason in c_e and 'season of British science' in l_e => exists s : (s, dbp:series, e) in G
0.806225774829855,26,40,26,0.65,1,dbo:TelevisionSeason in c_e and 'Doctor Who began on' in l_e => exists s : (s, dbp:series, e) in G
0.790569415042095,25,40,25,0.625,1,dbo:TelevisionSeason in c_e and 'series Doctor Who' in l_e => exists s : (s, dbp:series, e) in G
0.790569415042095,25,40,25,0.625,1,dbo:TelevisionSeason in c_e and 'television series Doctor' in l_e => exists s : (s, dbp:series, e) in G
0.790569415042095,25,40,25,0.625,1,dbo:TelevisionSeason in c_e and 'series Doctor' in l_e => exists s : (s, dbp:series, e) in G
0.790569415042095,25,40,25,0.625,1,dbo:TelevisionSeason in c_e and 'British science fiction television series' in l_e => exists s : (s, dbp:series, e) in G
0.790569415042095,25,40,25,0.625,1,dbo:TelevisionSeason in c_e and 'science fiction television series Doctor' in l_e => exists s : (s, dbp:series, e) in G
0.790569415042095,25,40,25,0.625,1,dbo:TelevisionSeason in c_e and 'fiction television series Doctor Who' in l_e => exists s : (s, dbp:series, e) in G
0.790569415042095,25,40,25,0.625,1,dbo:TelevisionSeason in c_e and 'television series Doctor Who' in l_e => exists s : (s, dbp:series, e) in G
0.790569415042095,25,40,25,0.625,1,dbo:TelevisionSeason in c_e and 'fiction television series Doctor' in l_e => exists s : (s, dbp:series, e) in G
0.758287544405155,23,40,23,0.575,1,dbo:TelevisionSeason in c_e and 'series Doctor Who began on' in l_e => exists s : (s, dbp:series, e) in G
0.758287544405155,23,40,23,0.575,1,dbo:TelevisionSeason in c_e and 'television series Doctor Who began' in l_e => exists s : (s, dbp:series, e) in G
0.758287544405155,23,40,23,0.575,1,dbo:TelevisionSeason in c_e and 'series Doctor Who began' in l_e => exists s : (s, dbp:series, e) in G
0.675190604897,31,68,31,0.455882352941176,1,dbo:TelevisionSeason in c_e and 'by Roy' in l_e => exists s : (s, dbp:title, e) in G
0.675190604897,31,68,31,0.455882352941176,1,dbo:TelevisionSeason in c_e and 'Last of' in l_e => exists s : (s, dbp:title, e) in G
0.675190604897,31,68,31,0.455882352941176,1,dbo:TelevisionSeason in c_e and 'Roy Clarke' in l_e => exists s : (s, dbp:title, e) in G
0.675190604897,31,68,31,0.455882352941176,1,dbo:TelevisionSeason in c_e and 'written by Roy' in l_e => exists s : (s, dbp:title, e) in G
0.675190604897,31,68,31,0.455882352941176,1,dbo:TelevisionSeason in c_e and 'Last of the' in l_e => exists s : (s, dbp:title, e) in G
0.675190604897,31,68,31,0.455882352941176,1,dbo:TelevisionSeason in c_e and 'by Roy Clarke' in l_e => exists s : (s, dbp:title, e) in G
0.675190604897,31,68,31,0.455882352941176,1,dbo:TelevisionSeason in c_e and 'Roy Clarke and' in l_e => exists s : (s, dbp:title, e) in G
0.675190604897,31,68,31,0.455882352941176,1,dbo:TelevisionSeason in c_e and 'of the Summer' in l_e => exists s : (s, dbp:title, e) in G
0.675190604897,31,68,31,0.455882352941176,1,dbo:TelevisionSeason in c_e and 'were written by Roy' in l_e => exists s : (s, dbp:title, e) in G
0.675190604897,31,68,31,0.455882352941176,1,dbo:TelevisionSeason in c_e and 'by Roy Clarke and' in l_e => exists s : (s, dbp:title, e) in G
0.675190604897,31,68,31,0.455882352941176,1,dbo:TelevisionSeason in c_e and 'Last of the Summer' in l_e => exists s : (s, dbp:title, e) in G
0.675190604897,31,68,31,0.455882352941176,1,dbo:TelevisionSeason in c_e and 'written by Roy Clarke' in l_e => exists s : (s, dbp:title, e) in G
0.675190604897,31,68,31,0.455882352941176,1,dbo:TelevisionSeason in c_e and 'written by Roy Clarke and' in l_e => exists s : (s, dbp:title, e) in G
0.675190604897,31,68,31,0.455882352941176,1,dbo:TelevisionSeason in c_e and 'were written by Roy Clarke' in l_e => exists s : (s, dbp:title, e) in G
0.664557017427222,32,68,31,0.455882352941176,0.96875,dbo:TelevisionSeason in c_e and 'the Summer' in l_e => exists s : (s, dbp:title, e) in G
0.654410512927161,33,68,31,0.455882352941176,0.939393939393939,dbo:TelevisionSeason in c_e and 'Clarke and' in l_e => exists s : (s, dbp:title, e) in G
0.654410512927161,33,68,31,0.455882352941176,0.939393939393939,dbo:TelevisionSeason in c_e and 'Clarke' in l_e => exists s : (s, dbp:title, e) in G
0.653047156211015,29,68,29,0.426470588235294,1,dbo:TelevisionSeason in c_e and 'Clarke and produced' in l_e => exists s : (s, dbp:title, e) in G
0.653047156211015,29,68,29,0.426470588235294,1,dbo:TelevisionSeason in c_e and 'Roy Clarke and produced' in l_e => exists s : (s, dbp:title, e) in G
0.653047156211015,29,68,29,0.426470588235294,1,dbo:TelevisionSeason in c_e and 'by Roy Clarke and produced' in l_e => exists s : (s, dbp:title, e) in G
0.641688947919748,28,68,28,0.411764705882353,1,dbo:TelevisionSeason in c_e and 'Clarke and produced and' in l_e => exists s : (s, dbp:title, e) in G
0.641688947919748,28,68,28,0.411764705882353,1,dbo:TelevisionSeason in c_e and 'and produced and directed' in l_e => exists s : (s, dbp:title, e) in G
0.641688947919748,28,68,28,0.411764705882353,1,dbo:TelevisionSeason in c_e and 'Roy Clarke and produced and' in l_e => exists s : (s, dbp:title, e) in G
0.641688947919748,28,68,28,0.411764705882353,1,dbo:TelevisionSeason in c_e and 'and produced and directed by' in l_e => exists s : (s, dbp:title, e) in G
0.641688947919748,28,68,28,0.411764705882353,1,dbo:TelevisionSeason in c_e and 'Clarke and produced and directed' in l_e => exists s : (s, dbp:title, e) in G
0.639602149066831,55,40,30,0.75,0.545454545454545,dbo:TelevisionSeason in c_e and 'of British' in l_e => exists s : (s, dbp:series, e) in G
0.618346942400842,26,68,26,0.382352941176471,1,dbo:TelevisionSeason in c_e and 'directed by Alan' in l_e => exists s : (s, dbp:title, e) in G
0.618346942400842,26,68,26,0.382352941176471,1,dbo:TelevisionSeason in c_e and 'and directed by Alan' in l_e => exists s : (s, dbp:title, e) in G
0.617394906513032,85,40,36,0.9,0.423529411764706,dbo:TelevisionSeason in c_e and 'science fiction television' in l_e => exists s : (s, dbp:series, e) in G
0.617394906513032,85,40,36,0.9,0.423529411764706,dbo:TelevisionSeason in c_e and 'fiction television' in l_e => exists s : (s, dbp:series, e) in G
0.609849578616645,31,68,28,0.411764705882353,0.903225806451613,dbo:TelevisionSeason in c_e and 'on BBC1' in l_e => exists s : (s, dbp:title, e) in G
0.609849578616645,31,68,28,0.411764705882353,0.903225806451613,dbo:TelevisionSeason in c_e and 'BBC1' in l_e => exists s : (s, dbp:title, e) in G
0.609849578616645,31,68,28,0.411764705882353,0.903225806451613,dbo:TelevisionSeason in c_e and 'aired on BBC1' in l_e => exists s : (s, dbp:title, e) in G
0.606339062590832,25,68,25,0.367647058823529,1,dbo:TelevisionSeason in c_e and 'J W' in l_e => exists s : (s, dbp:title, e) in G
0.606339062590832,25,68,25,0.367647058823529,1,dbo:TelevisionSeason in c_e and 'Alan J' in l_e => exists s : (s, dbp:title, e) in G
0.606339062590832,25,68,25,0.367647058823529,1,dbo:TelevisionSeason in c_e and 'W Bell' in l_e => exists s : (s, dbp:title, e) in G
0.606339062590832,25,68,25,0.367647058823529,1,dbo:TelevisionSeason in c_e and 'Alan J W' in l_e => exists s : (s, dbp:title, e) in G
0.606339062590832,25,68,25,0.367647058823529,1,dbo:TelevisionSeason in c_e and 'by Alan J' in l_e => exists s : (s, dbp:title, e) in G
0.606339062590832,25,68,25,0.367647058823529,1,dbo:TelevisionSeason in c_e and 'J W Bell' in l_e => exists s : (s, dbp:title, e) in G
