value,supA,supB,supAB,condBA,condAB,string
0.379518072289157,63,103,63,0.611650485436893,1,dbo:VolleyballCoach in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.372093023255814,64,108,64,0.592592592592593,1,dbo:VolleyballCoach in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.35625,57,103,57,0.553398058252427,1,dbo:VolleyballCoach in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.353448275862069,41,75,41,0.546666666666667,1,dbo:VolleyballCoach in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.349397590361446,58,108,58,0.537037037037037,1,dbo:VolleyballCoach in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.335664335664336,48,95,48,0.505263157894737,1,dbo:VolleyballCoach in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.32824427480916,43,88,43,0.488636363636364,1,dbo:VolleyballCoach in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.321678321678322,46,97,46,0.474226804123711,1,dbo:VolleyballCoach in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.278846153846154,29,75,29,0.386666666666667,1,dbo:VolleyballCoach in c_e and 'former' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.278846153846154,29,75,29,0.386666666666667,1,dbo:VolleyballCoach in c_e and 'a former' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.278846153846154,29,75,29,0.386666666666667,1,dbo:VolleyballCoach in c_e and 'is a former' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.247863247863248,29,88,29,0.329545454545455,1,dbo:VolleyballCoach in c_e and 'a former' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.247863247863248,29,88,29,0.329545454545455,1,dbo:VolleyballCoach in c_e and 'former' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.241379310344828,28,88,28,0.318181818181818,1,dbo:VolleyballCoach in c_e and 'is a former' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.221311475409836,27,95,27,0.284210526315789,1,dbo:VolleyballCoach in c_e and 'former' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.221311475409836,27,95,27,0.284210526315789,1,dbo:VolleyballCoach in c_e and 'a former' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.221311475409836,27,95,27,0.284210526315789,1,dbo:VolleyballCoach in c_e and 'is a former' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.217741935483871,27,97,27,0.278350515463918,1,dbo:VolleyballCoach in c_e and 'former' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.217741935483871,27,97,27,0.278350515463918,1,dbo:VolleyballCoach in c_e and 'a former' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.217741935483871,27,97,27,0.278350515463918,1,dbo:VolleyballCoach in c_e and 'is a former' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.202127659574468,19,75,19,0.253333333333333,1,dbo:VolleyballCoach in c_e and 'volleyball' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.192660550458716,21,88,21,0.238636363636364,1,dbo:VolleyballCoach in c_e and 'volleyball' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.166666666666667,15,75,15,0.2,1,dbo:VolleyballCoach in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.161904761904762,17,88,17,0.193181818181818,1,dbo:VolleyballCoach in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.145631067961165,15,88,15,0.170454545454545,1,dbo:VolleyballCoach in c_e and 'volleyball player' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.129032258064516,16,108,16,0.148148148148148,1,dbo:VolleyballCoach in c_e and 'coach' in l_e(c,p,so) => exists o : (e, dbp:coachteams, o) in G
0.129032258064516,16,108,16,0.148148148148148,1,dbo:VolleyballCoach in c_e and 'coach of' in l_e(c,p,so) => exists o : (e, dbp:coachteams, o) in G
