value,supA,supB,supAB,condBA,condAB,string
0.898989898989899,40,396,40,0.101010101010101,1,dbo:MonoclonalAntibody in c_e and 'development code' in l_e => exists o : (e, dbp:type, o) in G
0.898843930635838,35,346,35,0.101156069364162,1,dbo:MonoclonalAntibody in c_e and 'approved' in l_e => exists o : (e, dbo:fdaUniiCode, o) in G
0.898701298701299,39,385,39,0.101298701298701,1,dbo:MonoclonalAntibody in c_e and 'INN; development' in l_e => exists o : (e, dbp:atcPrefix, o) in G
0.898550724637681,35,345,35,0.101449275362319,1,dbo:MonoclonalAntibody in c_e and 'approved' in l_e => exists o : (e, dbp:unii, o) in G
0.8984375,39,384,39,0.1015625,1,dbo:MonoclonalAntibody in c_e and 'INN; development' in l_e => exists o : (e, dbp:target, o) in G
0.8984375,39,384,39,0.1015625,1,dbo:MonoclonalAntibody in c_e and 'INN; development' in l_e => exists o : (e, dbp:source, o) in G
0.897905759162304,39,382,39,0.102094240837696,1,dbo:MonoclonalAntibody in c_e and 'INN; development' in l_e => exists o : (e, dbp:casNumber, o) in G
0.897905759162304,39,382,39,0.102094240837696,1,dbo:MonoclonalAntibody in c_e and 'sold' in l_e => exists o : (e, dbp:casNumber, o) in G
0.897905759162304,39,382,39,0.102094240837696,1,dbo:MonoclonalAntibody in c_e and 'sold' in l_e => exists o : (e, dbo:casNumber, o) in G
0.897905759162304,39,382,39,0.102094240837696,1,dbo:MonoclonalAntibody in c_e and 'INN; development' in l_e => exists o : (e, dbo:casNumber, o) in G
0.896464646464646,41,396,41,0.103535353535354,1,dbo:MonoclonalAntibody in c_e and 'phase' in l_e => exists o : (e, dbp:type, o) in G
0.896464646464646,41,396,41,0.103535353535354,1,dbo:MonoclonalAntibody in c_e and 'code' in l_e => exists o : (e, dbp:type, o) in G
0.896464646464646,41,396,41,0.103535353535354,1,dbo:MonoclonalAntibody in c_e and 'protein' in l_e => exists o : (e, dbp:type, o) in G
0.895287958115183,40,382,40,0.104712041884817,1,dbo:MonoclonalAntibody in c_e and 'development code' in l_e => exists o : (e, dbp:casNumber, o) in G
0.895287958115183,40,382,40,0.104712041884817,1,dbo:MonoclonalAntibody in c_e and 'development code' in l_e => exists o : (e, dbo:casNumber, o) in G
0.893939393939394,42,396,42,0.106060606060606,1,dbo:MonoclonalAntibody in c_e and 'monoclonal antibody that' in l_e => exists o : (e, dbp:type, o) in G
0.893939393939394,42,396,42,0.106060606060606,1,dbo:MonoclonalAntibody in c_e and 'patients' in l_e => exists o : (e, dbp:type, o) in G
0.893782383419689,40,385,39,0.101298701298701,0.975,dbo:MonoclonalAntibody in c_e and 'development code' in l_e => exists o : (e, dbp:atcPrefix, o) in G
0.893506493506493,40,384,39,0.1015625,0.975,dbo:MonoclonalAntibody in c_e and 'development code' in l_e => exists o : (e, dbp:target, o) in G
0.893506493506493,40,384,39,0.1015625,0.975,dbo:MonoclonalAntibody in c_e and 'development code' in l_e => exists o : (e, dbp:source, o) in G
0.893371757925072,36,346,35,0.101156069364162,0.972222222222222,dbo:MonoclonalAntibody in c_e and 'sold under the' in l_e => exists o : (e, dbo:fdaUniiCode, o) in G
0.893371757925072,36,346,35,0.101156069364162,0.972222222222222,dbo:MonoclonalAntibody in c_e and 'INN; development code' in l_e => exists o : (e, dbo:fdaUniiCode, o) in G
0.893063583815029,36,345,35,0.101449275362319,0.972222222222222,dbo:MonoclonalAntibody in c_e and 'INN; development code' in l_e => exists o : (e, dbp:unii, o) in G
