value,supA,supB,supAB,condBA,condAB,string
0.898781630740394,3201,324,324,1,0.101218369259606,dbo:Manga in c_e and exists o : (e, dbo:type, o) in G => 'a Japanese' in l_e(c,p,so)
0.898781630740394,3201,324,324,1,0.101218369259606,dbo:Manga in c_e and exists o : (e, dbo:type, o) in G => 'is a Japanese' in l_e(c,p,so)
0.895923913043478,3680,383,383,1,0.104076086956522,dbo:Manga in c_e and exists o : (e, dbp:publisher, o) in G => 'serialized' in l_e(c,p,so)
0.892066162040931,3567,385,385,1,0.107933837959069,dbo:Manga in c_e and exists o : (e, dbo:publisher, o) in G => 'serialized' in l_e(c,p,so)
0.889097157138394,3201,355,355,1,0.110902842861606,dbo:Manga in c_e and exists o : (e, dbo:type, o) in G => 'Japanese' in l_e(c,p,so)
0.888310893512852,3268,365,365,1,0.111689106487148,dbo:Manga in c_e and exists o : (e, dbp:magazine, o) in G => 'serialized in' in l_e(c,p,so)
0.883217530732229,3742,437,437,1,0.116782469267771,dbo:Manga in c_e and exists o : (e, dbp:type, o) in G => 'written and illustrated by' in l_e(c,p,os)
0.882683057188669,3742,439,439,1,0.117316942811331,dbo:Manga in c_e and exists o : (e, dbp:type, o) in G => 'written and illustrated' in l_e(c,p,os)
0.88161411010155,3742,443,443,1,0.11838588989845,dbo:Manga in c_e and exists o : (e, dbp:type, o) in G => 'written and' in l_e(c,p,os)
0.879208979155532,3742,452,452,1,0.120791020844468,dbo:Manga in c_e and exists o : (e, dbp:type, o) in G => 'and illustrated by' in l_e(c,p,os)
0.878674505611972,3742,454,454,1,0.121325494388028,dbo:Manga in c_e and exists o : (e, dbp:type, o) in G => 'illustrated by' in l_e(c,p,os)
0.878140032068413,3742,456,456,1,0.121859967931587,dbo:Manga in c_e and exists o : (e, dbp:type, o) in G => 'and illustrated' in l_e(c,p,os)
0.877605558524853,3742,458,458,1,0.122394441475147,dbo:Manga in c_e and exists o : (e, dbp:type, o) in G => 'illustrated' in l_e(c,p,os)
0.874869292436389,2869,359,359,1,0.125130707563611,dbo:Manga in c_e and exists o : (e, dbo:magazine, o) in G => 'serialized in' in l_e(c,p,so)
0.873164636051234,3201,406,406,1,0.126835363948766,dbo:Manga in c_e and exists o : (e, dbo:type, o) in G => 'written and illustrated by' in l_e(c,p,os)
0.872539831302718,3201,408,408,1,0.127460168697282,dbo:Manga in c_e and exists o : (e, dbo:type, o) in G => 'written and illustrated' in l_e(c,p,os)
0.871787025703794,3268,419,419,1,0.128212974296206,dbo:Manga in c_e and exists o : (e, dbp:magazine, o) in G => 'serialized' in l_e(c,p,so)
0.871602624179944,3201,411,411,1,0.128397375820056,dbo:Manga in c_e and exists o : (e, dbo:type, o) in G => 'written and' in l_e(c,p,os)
0.870977819431428,3201,413,413,1,0.129022180568572,dbo:Manga in c_e and exists o : (e, dbo:type, o) in G => 'and illustrated by' in l_e(c,p,os)
0.87066541705717,3201,414,414,1,0.12933458294283,dbo:Manga in c_e and exists o : (e, dbo:type, o) in G => 'illustrated by' in l_e(c,p,os)
0.869728209934395,3201,417,417,1,0.130271790065604,dbo:Manga in c_e and exists o : (e, dbo:type, o) in G => 'and illustrated' in l_e(c,p,os)
0.869415807560137,3201,418,418,1,0.130584192439863,dbo:Manga in c_e and exists o : (e, dbo:type, o) in G => 'illustrated' in l_e(c,p,os)
0.869321218599679,3742,489,489,1,0.130678781400321,dbo:Manga in c_e and exists o : (e, dbp:type, o) in G => 'written' in l_e(c,p,os)
0.862542955326461,3201,440,440,1,0.13745704467354,dbo:Manga in c_e and exists o : (e, dbo:type, o) in G => 'written' in l_e(c,p,os)
0.858487277797142,2869,406,406,1,0.141512722202858,dbo:Manga in c_e and exists o : (e, dbo:magazine, o) in G => 'serialized' in l_e(c,p,so)
0.848209513629075,3742,568,568,1,0.151790486370925,dbo:Manga in c_e and exists o : (e, dbp:type, o) in G => 'series' in l_e(c,p,os)
0.836301155888785,3201,524,524,1,0.163698844111215,dbo:Manga in c_e and exists o : (e, dbo:type, o) in G => 'series' in l_e(c,p,os)
0.783315276273023,2769,600,600,1,0.216684723726977,dbo:Manga in c_e and exists o : (e, dbp:jaRomaji, o) in G => 'Hepburn' in l_e(c,p,so)
0.782231852654388,2769,603,603,1,0.217768147345612,dbo:Manga in c_e and exists o : (e, dbp:jaRomaji, o) in G => 'Japanese' in l_e(c,p,so)
0.705037996059668,3553,1048,1048,1,0.294962003940332,dbo:Manga in c_e and exists o : (e, dbp:jaKanji, o) in G => ' (Japanese: ' in l_e(c,p,so)
0.693216999718548,3553,1090,1090,1,0.306783000281452,dbo:Manga in c_e and exists o : (e, dbp:jaKanji, o) in G => 'Japanese' in l_e(c,p,so)
