value,supA,supB,supAB,condBA,condAB,string
1,717,93,93,1,0.129707112970711,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e => exists p : (e, p, "background: #EEEEFF"@en) in G
1,721,93,93,1,0.128987517337032,dbo:TableTennisPlayer in c_e and 'tennis' in l_e => exists p : (e, p, "background: #EEEEFF"@en) in G
1,717,93,93,1,0.129707112970711,dbo:TableTennisPlayer in c_e and 'table' in l_e => exists p : (e, p, "background: #EEEEFF"@en) in G
1,16,46,16,0.347826086956522,1,dbo:TableTennisPlayer in c_e and 'Korean para table tennis player' in l_e => exists p : (e, p, dbr:South_Korea) in G
1,17,46,17,0.369565217391304,1,dbo:TableTennisPlayer in c_e and 'a South Korean para table' in l_e => exists p : (e, p, dbr:South_Korea) in G
1,16,46,16,0.347826086956522,1,dbo:TableTennisPlayer in c_e and 'is a South Korean para' in l_e => exists p : (e, p, dbr:South_Korea) in G
1,18,46,18,0.391304347826087,1,dbo:TableTennisPlayer in c_e and 'South Korean para table tennis' in l_e => exists p : (e, p, dbr:South_Korea) in G
1,18,46,18,0.391304347826087,1,dbo:TableTennisPlayer in c_e and 'Korean para table tennis' in l_e => exists p : (e, p, dbr:South_Korea) in G
1,17,46,17,0.369565217391304,1,dbo:TableTennisPlayer in c_e and 'a South Korean para' in l_e => exists p : (e, p, dbr:South_Korea) in G
1,18,46,18,0.391304347826087,1,dbo:TableTennisPlayer in c_e and 'South Korean para table' in l_e => exists p : (e, p, dbr:South_Korea) in G
1,62,46,46,1,0.741935483870968,dbo:TableTennisPlayer in c_e and 'South' in l_e => exists p : (e, p, dbr:South_Korea) in G
1,18,46,18,0.391304347826087,1,dbo:TableTennisPlayer in c_e and 'South Korean para' in l_e => exists p : (e, p, dbr:South_Korea) in G
1,18,46,18,0.391304347826087,1,dbo:TableTennisPlayer in c_e and 'Korean para table' in l_e => exists p : (e, p, dbr:South_Korea) in G
1,18,46,18,0.391304347826087,1,dbo:TableTennisPlayer in c_e and 'Korean para' in l_e => exists p : (e, p, dbr:South_Korea) in G
1,15,86,15,0.174418604651163,1,dbo:TableTennisPlayer in c_e and 'a polio' in l_e => exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
