value,supA,supB,supAB,condBA,condAB,string
1,15,26,15,0.576923076923077,1,dbo:Mountain in c_e and 'the Chugach Mountains in' in l_e => exists p : (e, p, dbr:Chugach_Mountains) in G
1,19,26,19,0.730769230769231,1,dbo:Mountain in c_e and 'in the Chugach Mountains' in l_e => exists p : (e, p, dbr:Chugach_Mountains) in G
1,15,26,15,0.576923076923077,1,dbo:Mountain in c_e and 'in the Chugach Mountains in' in l_e => exists p : (e, p, dbr:Chugach_Mountains) in G
1,159,26,26,1,0.163522012578616,dbo:Mountain in c_e and 'Alaska' in l_e => exists p : (e, p, dbr:Chugach_Mountains) in G
1,15,26,15,0.576923076923077,1,dbo:Mountain in c_e and 'Chugach Mountains in' in l_e => exists p : (e, p, dbr:Chugach_Mountains) in G
1,19,26,19,0.730769230769231,1,dbo:Mountain in c_e and 'in the Chugach' in l_e => exists p : (e, p, dbr:Chugach_Mountains) in G
1,61,18,18,1,0.295081967213115,dbo:Mountain in c_e and 'of Wyoming' in l_e => exists p : (e, p, dbr:Sublette_County,_Wyoming) in G
1,58,18,18,1,0.310344827586207,dbo:Mountain in c_e and 'state of Wyoming' in l_e => exists p : (e, p, dbr:Sublette_County,_Wyoming) in G
1,107,18,18,1,0.168224299065421,dbo:Mountain in c_e and 'Wyoming' in l_e => exists p : (e, p, dbr:Sublette_County,_Wyoming) in G
1,109,86,86,1,0.788990825688073,dbo:Mountain in c_e and 'Lake District' in l_e => exists p : (e, p, dbr:List_of_Wainwrights) in G
1,827,86,86,1,0.103990326481258,dbo:Mountain in c_e and 'District' in l_e => exists p : (e, p, dbr:List_of_Wainwrights) in G
1,740,86,86,1,0.116216216216216,dbo:Mountain in c_e and 'Lake' in l_e => exists p : (e, p, dbr:List_of_Wainwrights) in G
1,45,20,20,1,0.444444444444444,dbo:Mountain in c_e and 'Bavarian' in l_e => exists p : (e, p, dbr:Bavarian_Forest) in G
1,15,20,15,0.75,1,dbo:Mountain in c_e and 'in the Bavarian Forest' in l_e => exists p : (e, p, dbr:Bavarian_Forest) in G
1,15,17,15,0.882352941176471,1,dbo:Mountain in c_e and '17,717 ft' in l_e => exists p : (e, p, "5400"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,17,15,0.882352941176471,1,dbo:Mountain in c_e and '17,717' in l_e => exists p : (e, p, "5400"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,119,21,21,1,0.176470588235294,dbo:Mountain in c_e and 'Irish' in l_e => exists p : (e, p, dbr:Lists_of_mountains_in_Ireland) in G
1,15,108,15,0.138888888888889,1,dbo:Mountain in c_e and 'Bernese Alps overlooking the' in l_e => exists p : (e, p, dbr:Bernese_Alps) in G
1,26,108,26,0.240740740740741,1,dbo:Mountain in c_e and 'of the Bernese Alps overlooking' in l_e => exists p : (e, p, dbr:Bernese_Alps) in G
1,15,108,15,0.138888888888889,1,dbo:Mountain in c_e and 'the Bernese Alps overlooking the' in l_e => exists p : (e, p, dbr:Bernese_Alps) in G
1,54,28,28,1,0.518518518518518,dbo:Mountain in c_e and 'Greek' in l_e => exists p : (e, p, dbr:Greece) in G
1,25,25,25,1,1,dbo:Mountain in c_e and 'Pensacola Mountains' in l_e => exists p : (e, p, dbr:Pensacola_Mountains) in G
1,23,25,23,0.92,1,dbo:Mountain in c_e and '1956–66' in l_e => exists p : (e, p, dbr:Pensacola_Mountains) in G
1,25,25,25,1,1,dbo:Mountain in c_e and 'Pensacola' in l_e => exists p : (e, p, dbr:Pensacola_Mountains) in G
1,149,25,25,1,0.167785234899329,dbo:Mountain in c_e and 'Names' in l_e => exists p : (e, p, dbr:Pensacola_Mountains) in G
1,154,25,25,1,0.162337662337662,dbo:Mountain in c_e and 'Antarctica' in l_e => exists p : (e, p, dbr:Pensacola_Mountains) in G
1,130,15,15,1,0.115384615384615,dbo:Mountain in c_e and 'Cusco' in l_e => exists p : (e, p, dbr:Vilcabamba_mountain_range) in G
1,19,19,19,1,1,dbo:Mountain in c_e and 'the Chablais' in l_e => exists p : (e, p, dbr:Chablais_Alps) in G
1,19,19,19,1,1,dbo:Mountain in c_e and 'Chablais Alps' in l_e => exists p : (e, p, dbr:Chablais_Alps) in G
1,19,19,19,1,1,dbo:Mountain in c_e and 'the Chablais Alps' in l_e => exists p : (e, p, dbr:Chablais_Alps) in G
1,19,19,19,1,1,dbo:Mountain in c_e and 'Chablais' in l_e => exists p : (e, p, dbr:Chablais_Alps) in G
1,179,20,20,1,0.111731843575419,dbo:Mountain in c_e and 'Colorado' in l_e => exists p : (e, p, dbr:List_of_the_most_prominent_summits_of_Colorado) in G
1,26,15,15,1,0.576923076923077,dbo:Mountain in c_e and 'Chata' in l_e => exists p : (e, p, dbr:Chilla-Kimsa_Chata_mountain_range) in G
1,16,15,15,1,0.9375,dbo:Mountain in c_e and 'Ingavi' in l_e => exists p : (e, p, dbr:Chilla-Kimsa_Chata_mountain_range) in G
1,16,15,15,1,0.9375,dbo:Mountain in c_e and 'Chilla-Kimsa' in l_e => exists p : (e, p, dbr:Chilla-Kimsa_Chata_mountain_range) in G
1,15,15,15,1,1,dbo:Mountain in c_e and 'the Chilla-Kimsa Chata' in l_e => exists p : (e, p, dbr:Chilla-Kimsa_Chata_mountain_range) in G
1,15,15,15,1,1,dbo:Mountain in c_e and 'in the Chilla-Kimsa' in l_e => exists p : (e, p, dbr:Chilla-Kimsa_Chata_mountain_range) in G
1,16,15,15,1,0.9375,dbo:Mountain in c_e and 'Chilla-Kimsa Chata mountain' in l_e => exists p : (e, p, dbr:Chilla-Kimsa_Chata_mountain_range) in G
1,16,15,15,1,0.9375,dbo:Mountain in c_e and 'Chata mountain range' in l_e => exists p : (e, p, dbr:Chilla-Kimsa_Chata_mountain_range) in G
1,16,15,15,1,0.9375,dbo:Mountain in c_e and 'Chata mountain' in l_e => exists p : (e, p, dbr:Chilla-Kimsa_Chata_mountain_range) in G
1,15,15,15,1,1,dbo:Mountain in c_e and 'the Chilla-Kimsa' in l_e => exists p : (e, p, dbr:Chilla-Kimsa_Chata_mountain_range) in G
1,16,15,15,1,0.9375,dbo:Mountain in c_e and 'Chilla-Kimsa Chata' in l_e => exists p : (e, p, dbr:Chilla-Kimsa_Chata_mountain_range) in G
1,16,15,15,1,0.9375,dbo:Mountain in c_e and 'Ingavi Province' in l_e => exists p : (e, p, dbr:Chilla-Kimsa_Chata_mountain_range) in G
1,15,15,15,1,1,dbo:Mountain in c_e and 'in the Chilla-Kimsa Chata mountain' in l_e => exists p : (e, p, dbr:Chilla-Kimsa_Chata_mountain_range) in G
1,15,15,15,1,1,dbo:Mountain in c_e and 'the Chilla-Kimsa Chata mountain range' in l_e => exists p : (e, p, dbr:Chilla-Kimsa_Chata_mountain_range) in G
1,15,15,15,1,1,dbo:Mountain in c_e and 'the Chilla-Kimsa Chata mountain' in l_e => exists p : (e, p, dbr:Chilla-Kimsa_Chata_mountain_range) in G
1,15,15,15,1,1,dbo:Mountain in c_e and 'in the Chilla-Kimsa Chata' in l_e => exists p : (e, p, dbr:Chilla-Kimsa_Chata_mountain_range) in G
1,16,15,15,1,0.9375,dbo:Mountain in c_e and 'Chilla-Kimsa Chata mountain range' in l_e => exists p : (e, p, dbr:Chilla-Kimsa_Chata_mountain_range) in G
1,19,36,19,0.527777777777778,1,dbo:Mountain in c_e and 'located in the Teton Range' in l_e => exists p : (e, p, dbr:Teton_Range) in G
1,18,36,18,0.5,1,dbo:Mountain in c_e and 'is located in the Teton' in l_e => exists p : (e, p, dbr:Teton_Range) in G
1,22,36,22,0.611111111111111,1,dbo:Mountain in c_e and 'Range Grand Teton National Park' in l_e => exists p : (e, p, dbr:Teton_Range) in G
1,15,36,15,0.416666666666667,1,dbo:Mountain in c_e and 'Grand Teton National Park Wyoming' in l_e => exists p : (e, p, dbr:Teton_Range) in G
1,22,36,22,0.611111111111111,1,dbo:Mountain in c_e and 'Teton Range Grand Teton National' in l_e => exists p : (e, p, dbr:Teton_Range) in G
1,19,36,19,0.527777777777778,1,dbo:Mountain in c_e and 'located in the Teton' in l_e => exists p : (e, p, dbr:Teton_Range) in G
1,15,36,15,0.416666666666667,1,dbo:Mountain in c_e and 'Teton National Park Wyoming' in l_e => exists p : (e, p, dbr:Teton_Range) in G
1,22,36,22,0.611111111111111,1,dbo:Mountain in c_e and 'Teton Range Grand Teton' in l_e => exists p : (e, p, dbr:Teton_Range) in G
1,22,36,22,0.611111111111111,1,dbo:Mountain in c_e and 'Range Grand Teton National' in l_e => exists p : (e, p, dbr:Teton_Range) in G
1,40,36,36,1,0.9,dbo:Mountain in c_e and 'Teton Range' in l_e => exists p : (e, p, dbr:Teton_Range) in G
1,22,36,22,0.611111111111111,1,dbo:Mountain in c_e and 'Range Grand' in l_e => exists p : (e, p, dbr:Teton_Range) in G
1,22,36,22,0.611111111111111,1,dbo:Mountain in c_e and 'Range Grand Teton' in l_e => exists p : (e, p, dbr:Teton_Range) in G
1,22,36,22,0.611111111111111,1,dbo:Mountain in c_e and 'Teton Range Grand' in l_e => exists p : (e, p, dbr:Teton_Range) in G
1,107,36,36,1,0.336448598130841,dbo:Mountain in c_e and 'Wyoming' in l_e => exists p : (e, p, dbr:Teton_Range) in G
1,42,36,36,1,0.857142857142857,dbo:Mountain in c_e and 'Teton' in l_e => exists p : (e, p, dbr:Teton_Range) in G
1,78,15,15,1,0.192307692307692,dbo:Mountain in c_e and 'Hampshire' in l_e => exists p : (e, p, dbr:Coos_County,_New_Hampshire) in G
1,41,15,15,1,0.365853658536585,dbo:Mountain in c_e and 'the White Mountains' in l_e => exists p : (e, p, dbr:Coos_County,_New_Hampshire) in G
1,45,15,15,1,0.333333333333333,dbo:Mountain in c_e and 'White Mountains' in l_e => exists p : (e, p, dbr:Coos_County,_New_Hampshire) in G
1,81,15,15,1,0.185185185185185,dbo:Mountain in c_e and 'the White' in l_e => exists p : (e, p, dbr:Coos_County,_New_Hampshire) in G
1,61,15,15,1,0.245901639344262,dbo:Mountain in c_e and 'New Hampshire' in l_e => exists p : (e, p, dbr:Coos_County,_New_Hampshire) in G
1,33,81,33,0.407407407407407,1,dbo:Mountain in c_e and 'Hidaka' in l_e => exists p : (e, p, dbr:List_of_mountains_and_hills_of_Japan_by_height) in G
1,31,81,31,0.382716049382716,1,dbo:Mountain in c_e and 'Hidaka Mountains Hokkaidō' in l_e => exists p : (e, p, dbr:List_of_mountains_and_hills_of_Japan_by_height) in G
1,34,81,34,0.419753086419753,1,dbo:Mountain in c_e and 'Mountains Hokkaidō Japan' in l_e => exists p : (e, p, dbr:List_of_mountains_and_hills_of_Japan_by_height) in G
1,33,81,33,0.407407407407407,1,dbo:Mountain in c_e and 'the Hidaka Mountains' in l_e => exists p : (e, p, dbr:List_of_mountains_and_hills_of_Japan_by_height) in G
1,33,81,33,0.407407407407407,1,dbo:Mountain in c_e and 'in the Hidaka' in l_e => exists p : (e, p, dbr:List_of_mountains_and_hills_of_Japan_by_height) in G
1,33,81,33,0.407407407407407,1,dbo:Mountain in c_e and 'the Hidaka' in l_e => exists p : (e, p, dbr:List_of_mountains_and_hills_of_Japan_by_height) in G
1,33,81,33,0.407407407407407,1,dbo:Mountain in c_e and 'Hidaka Mountains' in l_e => exists p : (e, p, dbr:List_of_mountains_and_hills_of_Japan_by_height) in G
1,34,81,34,0.419753086419753,1,dbo:Mountain in c_e and 'Mountains Hokkaidō' in l_e => exists p : (e, p, dbr:List_of_mountains_and_hills_of_Japan_by_height) in G
1,32,81,32,0.395061728395062,1,dbo:Mountain in c_e and 'located in the Hidaka' in l_e => exists p : (e, p, dbr:List_of_mountains_and_hills_of_Japan_by_height) in G
1,31,81,31,0.382716049382716,1,dbo:Mountain in c_e and 'the Hidaka Mountains Hokkaidō' in l_e => exists p : (e, p, dbr:List_of_mountains_and_hills_of_Japan_by_height) in G
1,33,81,33,0.407407407407407,1,dbo:Mountain in c_e and 'in the Hidaka Mountains' in l_e => exists p : (e, p, dbr:List_of_mountains_and_hills_of_Japan_by_height) in G
1,31,81,31,0.382716049382716,1,dbo:Mountain in c_e and 'Hidaka Mountains Hokkaidō Japan' in l_e => exists p : (e, p, dbr:List_of_mountains_and_hills_of_Japan_by_height) in G
1,31,81,31,0.382716049382716,1,dbo:Mountain in c_e and 'in the Hidaka Mountains Hokkaidō' in l_e => exists p : (e, p, dbr:List_of_mountains_and_hills_of_Japan_by_height) in G
1,30,81,30,0.37037037037037,1,dbo:Mountain in c_e and 'is located in the Hidaka' in l_e => exists p : (e, p, dbr:List_of_mountains_and_hills_of_Japan_by_height) in G
1,32,81,32,0.395061728395062,1,dbo:Mountain in c_e and 'located in the Hidaka Mountains' in l_e => exists p : (e, p, dbr:List_of_mountains_and_hills_of_Japan_by_height) in G
1,31,81,31,0.382716049382716,1,dbo:Mountain in c_e and 'the Hidaka Mountains Hokkaidō Japan' in l_e => exists p : (e, p, dbr:List_of_mountains_and_hills_of_Japan_by_height) in G
1,23,25,23,0.92,1,dbo:Mountain in c_e and '1956–66' in l_e => exists p : (e, p, "Pensacola Mountains"@en) in G
1,154,25,25,1,0.162337662337662,dbo:Mountain in c_e and 'Antarctica' in l_e => exists p : (e, p, "Pensacola Mountains"@en) in G
1,149,25,25,1,0.167785234899329,dbo:Mountain in c_e and 'Names' in l_e => exists p : (e, p, "Pensacola Mountains"@en) in G
1,25,25,25,1,1,dbo:Mountain in c_e and 'Pensacola' in l_e => exists p : (e, p, "Pensacola Mountains"@en) in G
1,25,25,25,1,1,dbo:Mountain in c_e and 'Pensacola Mountains' in l_e => exists p : (e, p, "Pensacola Mountains"@en) in G
1,29,147,29,0.197278911564626,1,dbo:Mountain in c_e and 'Okanogan' in l_e => exists p : (e, p, dbr:Washington_(U.S._state)) in G
1,19,147,19,0.129251700680272,1,dbo:Mountain in c_e and 'Methow' in l_e => exists p : (e, p, dbr:Washington_(U.S._state)) in G
1,18,147,18,0.122448979591837,1,dbo:Mountain in c_e and 'the Okanogan Range' in l_e => exists p : (e, p, dbr:Washington_(U.S._state)) in G
1,17,147,17,0.115646258503401,1,dbo:Mountain in c_e and 'on land administered' in l_e => exists p : (e, p, dbr:Washington_(U.S._state)) in G
1,15,147,15,0.102040816326531,1,dbo:Mountain in c_e and 'located in Okanogan' in l_e => exists p : (e, p, dbr:Washington_(U.S._state)) in G
1,20,147,20,0.136054421768707,1,dbo:Mountain in c_e and 'by Okanogan National' in l_e => exists p : (e, p, dbr:Washington_(U.S._state)) in G
1,17,147,17,0.115646258503401,1,dbo:Mountain in c_e and 'of the Okanogan' in l_e => exists p : (e, p, dbr:Washington_(U.S._state)) in G
1,25,147,25,0.170068027210884,1,dbo:Mountain in c_e and 'Forest The nearest' in l_e => exists p : (e, p, dbr:Washington_(U.S._state)) in G
1,15,147,15,0.102040816326531,1,dbo:Mountain in c_e and 'Chelan County of' in l_e => exists p : (e, p, dbr:Washington_(U.S._state)) in G
1,16,147,16,0.108843537414966,1,dbo:Mountain in c_e and 'in Okanogan County' in l_e => exists p : (e, p, dbr:Washington_(U.S._state)) in G
1,19,147,19,0.129251700680272,1,dbo:Mountain in c_e and 'in Chelan County' in l_e => exists p : (e, p, dbr:Washington_(U.S._state)) in G
