value,supA,supB,supAB,condBA,condAB,string
1,95,21,21,1,0.221052631578947,dbo:Book in c_e and 'long-running British' in l_e => exists p : (e, p, dbr:Seventh_Doctor) in G
1,161,21,21,1,0.130434782608696,dbo:Book in c_e and 'television series' in l_e => exists p : (e, p, dbr:Seventh_Doctor) in G
1,99,21,21,1,0.212121212121212,dbo:Book in c_e and 'the long-running' in l_e => exists p : (e, p, dbr:Seventh_Doctor) in G
1,108,21,21,1,0.194444444444444,dbo:Book in c_e and 'Doctor Who' in l_e => exists p : (e, p, dbr:Seventh_Doctor) in G
1,100,21,21,1,0.21,dbo:Book in c_e and 'fiction television' in l_e => exists p : (e, p, dbr:Seventh_Doctor) in G
1,98,21,21,1,0.214285714285714,dbo:Book in c_e and 'series Doctor' in l_e => exists p : (e, p, dbr:Seventh_Doctor) in G
1,101,21,21,1,0.207920792079208,dbo:Book in c_e and 'British science' in l_e => exists p : (e, p, dbr:Seventh_Doctor) in G
1,98,21,21,1,0.214285714285714,dbo:Book in c_e and 'television series Doctor' in l_e => exists p : (e, p, dbr:Seventh_Doctor) in G
1,101,21,21,1,0.207920792079208,dbo:Book in c_e and 'British science fiction' in l_e => exists p : (e, p, dbr:Seventh_Doctor) in G
1,98,21,21,1,0.214285714285714,dbo:Book in c_e and 'fiction television series' in l_e => exists p : (e, p, dbr:Seventh_Doctor) in G
1,100,21,21,1,0.21,dbo:Book in c_e and 'science fiction television' in l_e => exists p : (e, p, dbr:Seventh_Doctor) in G
1,95,21,21,1,0.221052631578947,dbo:Book in c_e and 'long-running British science' in l_e => exists p : (e, p, dbr:Seventh_Doctor) in G
1,20,21,20,0.952380952380952,1,dbo:Book in c_e and 'features the Seventh' in l_e => exists p : (e, p, dbr:Seventh_Doctor) in G
1,95,21,21,1,0.221052631578947,dbo:Book in c_e and 'the long-running British' in l_e => exists p : (e, p, dbr:Seventh_Doctor) in G
1,97,21,21,1,0.216494845360825,dbo:Book in c_e and 'series Doctor Who' in l_e => exists p : (e, p, dbr:Seventh_Doctor) in G
1,93,21,21,1,0.225806451612903,dbo:Book in c_e and 'on the long-running' in l_e => exists p : (e, p, dbr:Seventh_Doctor) in G
