value,supA,supB,supAB,condBA,condAB,string
0.64968152866242,157,137,102,0.744525547445255,0.64968152866242,dbo:MusicalArtist in c_e and 'Eurovision Song Contest' in l_e => exists s : (s, dbp:entrant, e) in G
0.641975308641975,162,137,104,0.759124087591241,0.641975308641975,dbo:MusicalArtist in c_e and 'Eurovision Song' in l_e => exists s : (s, dbp:entrant, e) in G
0.63030303030303,165,137,104,0.759124087591241,0.63030303030303,dbo:MusicalArtist in c_e and 'Eurovision' in l_e => exists s : (s, dbp:entrant, e) in G
0.62962962962963,162,137,102,0.744525547445255,0.62962962962963,dbo:MusicalArtist in c_e and 'Song Contest' in l_e => exists s : (s, dbp:entrant, e) in G
0.613138686131387,122,137,84,0.613138686131387,0.688524590163934,dbo:MusicalArtist in c_e and 'the Eurovision' in l_e => exists s : (s, dbp:entrant, e) in G
0.613138686131387,121,137,84,0.613138686131387,0.694214876033058,dbo:MusicalArtist in c_e and 'the Eurovision Song' in l_e => exists s : (s, dbp:entrant, e) in G
0.598837209302326,172,137,103,0.751824817518248,0.598837209302326,dbo:MusicalArtist in c_e and 'Contest' in l_e => exists s : (s, dbp:entrant, e) in G
0.598540145985402,116,137,82,0.598540145985402,0.706896551724138,dbo:MusicalArtist in c_e and 'the Eurovision Song Contest' in l_e => exists s : (s, dbp:entrant, e) in G
0.489690721649485,162,194,95,0.489690721649485,0.58641975308642,dbo:MusicalArtist in c_e and 'Eurovision Song' in l_e => exists s : (s, dbp:before, e) in G
0.489690721649485,165,194,95,0.489690721649485,0.575757575757576,dbo:MusicalArtist in c_e and 'Eurovision' in l_e => exists s : (s, dbp:before, e) in G
0.482412060301508,162,199,96,0.482412060301508,0.592592592592593,dbo:MusicalArtist in c_e and 'Eurovision Song' in l_e => exists s : (s, dbp:after, e) in G
0.482412060301508,165,199,96,0.482412060301508,0.581818181818182,dbo:MusicalArtist in c_e and 'Eurovision' in l_e => exists s : (s, dbp:after, e) in G
0.469072164948454,162,194,91,0.469072164948454,0.561728395061728,dbo:MusicalArtist in c_e and 'Song Contest' in l_e => exists s : (s, dbp:before, e) in G
0.469072164948454,157,194,91,0.469072164948454,0.579617834394904,dbo:MusicalArtist in c_e and 'Eurovision Song Contest' in l_e => exists s : (s, dbp:before, e) in G
0.469072164948454,172,194,91,0.469072164948454,0.529069767441861,dbo:MusicalArtist in c_e and 'Contest' in l_e => exists s : (s, dbp:before, e) in G
0.467336683417085,162,199,93,0.467336683417085,0.574074074074074,dbo:MusicalArtist in c_e and 'Song Contest' in l_e => exists s : (s, dbp:after, e) in G
0.467336683417085,172,199,93,0.467336683417085,0.540697674418605,dbo:MusicalArtist in c_e and 'Contest' in l_e => exists s : (s, dbp:after, e) in G
0.467336683417085,157,199,93,0.467336683417085,0.592356687898089,dbo:MusicalArtist in c_e and 'Eurovision Song Contest' in l_e => exists s : (s, dbp:after, e) in G
0.467153284671533,100,137,64,0.467153284671533,0.64,dbo:MusicalArtist in c_e and 'represented' in l_e => exists s : (s, dbp:entrant, e) in G
0.45830937320299,1739,1596,797,0.49937343358396,0.45830937320299,dbo:MusicalArtist in c_e and 'band' in l_e => exists s : (s, dbo:bandMember, e) in G
0.452944748026715,1647,1539,746,0.484730344379467,0.452944748026715,dbo:MusicalArtist in c_e and 'producer' in l_e => exists s : (s, dbp:producer, e) in G
0.437956204379562,80,137,60,0.437956204379562,0.75,dbo:MusicalArtist in c_e and 'in the Eurovision Song' in l_e => exists s : (s, dbp:entrant, e) in G
0.437956204379562,80,137,60,0.437956204379562,0.75,dbo:MusicalArtist in c_e and 'in the Eurovision' in l_e => exists s : (s, dbp:entrant, e) in G
0.429557216791259,1739,1716,747,0.435314685314685,0.429557216791259,dbo:MusicalArtist in c_e and 'band' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.424489795918367,245,137,104,0.759124087591241,0.424489795918367,dbo:MusicalArtist in c_e and 'Song' in l_e => exists s : (s, dbp:entrant, e) in G
0.423357664233577,77,137,58,0.423357664233577,0.753246753246753,dbo:MusicalArtist in c_e and 'in the Eurovision Song Contest' in l_e => exists s : (s, dbp:entrant, e) in G
0.417085427135678,122,199,83,0.417085427135678,0.680327868852459,dbo:MusicalArtist in c_e and 'the Eurovision' in l_e => exists s : (s, dbp:after, e) in G
0.417085427135678,121,199,83,0.417085427135678,0.685950413223141,dbo:MusicalArtist in c_e and 'the Eurovision Song' in l_e => exists s : (s, dbp:after, e) in G
0.407216494845361,122,194,79,0.407216494845361,0.647540983606557,dbo:MusicalArtist in c_e and 'the Eurovision' in l_e => exists s : (s, dbp:before, e) in G
0.407216494845361,121,194,79,0.407216494845361,0.652892561983471,dbo:MusicalArtist in c_e and 'the Eurovision Song' in l_e => exists s : (s, dbp:before, e) in G
0.40326831839747,1872,1897,765,0.40326831839747,0.408653846153846,dbo:MusicalArtist in c_e and 'songwriter' in l_e => exists s : (s, dbo:writer, e) in G
0.402010050251256,116,199,80,0.402010050251256,0.689655172413793,dbo:MusicalArtist in c_e and 'the Eurovision Song Contest' in l_e => exists s : (s, dbp:after, e) in G
0.395918367346939,245,194,97,0.5,0.395918367346939,dbo:MusicalArtist in c_e and 'Song' in l_e => exists s : (s, dbp:before, e) in G
0.395918367346939,245,199,97,0.487437185929648,0.395918367346939,dbo:MusicalArtist in c_e and 'Song' in l_e => exists s : (s, dbp:after, e) in G
0.391752577319588,116,194,76,0.391752577319588,0.655172413793103,dbo:MusicalArtist in c_e and 'the Eurovision Song Contest' in l_e => exists s : (s, dbp:before, e) in G
0.386861313868613,112,137,53,0.386861313868613,0.473214285714286,dbo:MusicalArtist in c_e and 'with the song' in l_e => exists s : (s, dbp:entrant, e) in G
0.373490244657789,3229,2483,1206,0.485702778896496,0.373490244657789,dbo:MusicalArtist in c_e and 'an American' in l_e => exists s : (s, dbp:writer, e) in G
0.365654205607477,708,856,313,0.365654205607477,0.442090395480226,dbo:MusicalArtist in c_e and 'record producer' in l_e => exists s : (s, dbo:producer, e) in G
0.364075714861055,2361,2483,904,0.364075714861055,0.38288860652266,dbo:MusicalArtist in c_e and 'is an American' in l_e => exists s : (s, dbp:writer, e) in G
0.363558840250142,3518,2483,1279,0.515102698348772,0.363558840250142,dbo:MusicalArtist in c_e and 'American' in l_e => exists s : (s, dbp:writer, e) in G
0.355618203785743,1872,2483,883,0.355618203785743,0.471688034188034,dbo:MusicalArtist in c_e and 'songwriter' in l_e => exists s : (s, dbp:writer, e) in G
0.335088262620006,3229,2543,1082,0.425481714510421,0.335088262620006,dbo:MusicalArtist in c_e and 'an American' in l_e => exists s : (s, dbo:associatedBand, e) in G
0.335088262620006,3229,2543,1082,0.425481714510421,0.335088262620006,dbo:MusicalArtist in c_e and 'an American' in l_e => exists s : (s, dbo:associatedMusicalArtist, e) in G
0.334100057504313,1739,1161,581,0.500430663221361,0.334100057504313,dbo:MusicalArtist in c_e and 'band' in l_e => exists s : (s, dbp:currentMembers, e) in G
0.328595793064241,3518,2543,1156,0.454581203303185,0.328595793064241,dbo:MusicalArtist in c_e and 'American' in l_e => exists s : (s, dbo:associatedBand, e) in G
0.328595793064241,3518,2543,1156,0.454581203303185,0.328595793064241,dbo:MusicalArtist in c_e and 'American' in l_e => exists s : (s, dbo:associatedMusicalArtist, e) in G
0.327085285848172,1067,856,349,0.407710280373832,0.327085285848172,dbo:MusicalArtist in c_e and 'record' in l_e => exists s : (s, dbo:producer, e) in G
0.326750921537651,3798,2483,1241,0.499798630688683,0.326750921537651,dbo:MusicalArtist in c_e and 'known' in l_e => exists s : (s, dbp:writer, e) in G
0.324644549763033,3798,2543,1233,0.484860401101062,0.324644549763033,dbo:MusicalArtist in c_e and 'known' in l_e => exists s : (s, dbo:associatedBand, e) in G
0.324644549763033,3798,2543,1233,0.484860401101062,0.324644549763033,dbo:MusicalArtist in c_e and 'known' in l_e => exists s : (s, dbo:associatedMusicalArtist, e) in G
0.324324324324324,1739,1295,564,0.435521235521236,0.324324324324324,dbo:MusicalArtist in c_e and 'band' in l_e => exists s : (s, dbp:pastMembers, e) in G
0.31694848604011,2361,2543,806,0.31694848604011,0.341380770859805,dbo:MusicalArtist in c_e and 'is an American' in l_e => exists s : (s, dbo:associatedBand, e) in G
0.31694848604011,2361,2543,806,0.31694848604011,0.341380770859805,dbo:MusicalArtist in c_e and 'is an American' in l_e => exists s : (s, dbo:associatedMusicalArtist, e) in G
0.309941520467836,1067,1539,477,0.309941520467836,0.447047797563261,dbo:MusicalArtist in c_e and 'record' in l_e => exists s : (s, dbp:producer, e) in G
0.308439587128112,1647,856,508,0.593457943925234,0.308439587128112,dbo:MusicalArtist in c_e and 'producer' in l_e => exists s : (s, dbo:producer, e) in G
0.308108108108108,1179,1295,399,0.308108108108108,0.338422391857506,dbo:MusicalArtist in c_e and 'member' in l_e => exists s : (s, dbp:pastMembers, e) in G
0.300751879699248,1179,1596,480,0.300751879699248,0.407124681933842,dbo:MusicalArtist in c_e and 'member' in l_e => exists s : (s, dbo:bandMember, e) in G
0.30011655011655,1179,1716,515,0.30011655011655,0.436810856658185,dbo:MusicalArtist in c_e and 'member' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.298178737822956,2361,2201,704,0.319854611540209,0.298178737822956,dbo:MusicalArtist in c_e and 'is an American' in l_e => exists s : (s, dbp:artist, e) in G
0.296482412060302,80,199,59,0.296482412060302,0.7375,dbo:MusicalArtist in c_e and 'in the Eurovision Song' in l_e => exists s : (s, dbp:after, e) in G
0.296482412060302,80,199,59,0.296482412060302,0.7375,dbo:MusicalArtist in c_e and 'in the Eurovision' in l_e => exists s : (s, dbp:after, e) in G
0.294573643410853,1128,1161,342,0.294573643410853,0.303191489361702,dbo:MusicalArtist in c_e and 'rock' in l_e => exists s : (s, dbp:currentMembers, e) in G
0.293859649122807,1128,1596,469,0.293859649122807,0.415780141843972,dbo:MusicalArtist in c_e and 'rock' in l_e => exists s : (s, dbo:bandMember, e) in G
0.292664092664093,1128,1295,379,0.292664092664093,0.335992907801418,dbo:MusicalArtist in c_e and 'rock' in l_e => exists s : (s, dbp:pastMembers, e) in G
0.292350572932797,3229,2178,944,0.433425160697888,0.292350572932797,dbo:MusicalArtist in c_e and 'an American' in l_e => exists s : (s, dbp:associatedActs, e) in G
0.292249047013977,2361,2178,690,0.316804407713499,0.292249047013977,dbo:MusicalArtist in c_e and 'is an American' in l_e => exists s : (s, dbp:associatedActs, e) in G
0.289044289044289,1128,1716,496,0.289044289044289,0.439716312056738,dbo:MusicalArtist in c_e and 'rock' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.288659793814433,80,194,56,0.288659793814433,0.7,dbo:MusicalArtist in c_e and 'in the Eurovision' in l_e => exists s : (s, dbp:before, e) in G
0.288659793814433,100,194,56,0.288659793814433,0.56,dbo:MusicalArtist in c_e and 'represented' in l_e => exists s : (s, dbp:before, e) in G
0.288659793814433,80,194,56,0.288659793814433,0.7,dbo:MusicalArtist in c_e and 'in the Eurovision Song' in l_e => exists s : (s, dbp:before, e) in G
0.287188828172435,1647,1456,473,0.324862637362637,0.287188828172435,dbo:MusicalArtist in c_e and 'producer' in l_e => exists s : (s, dbp:extra, e) in G
0.286466398265717,3229,2201,925,0.420263516583371,0.286466398265717,dbo:MusicalArtist in c_e and 'an American' in l_e => exists s : (s, dbp:artist, e) in G
0.28595793064241,3518,2178,1006,0.461891643709826,0.28595793064241,dbo:MusicalArtist in c_e and 'American' in l_e => exists s : (s, dbp:associatedActs, e) in G
0.285835453774385,1179,1161,337,0.290267011197244,0.285835453774385,dbo:MusicalArtist in c_e and 'member' in l_e => exists s : (s, dbp:currentMembers, e) in G
