value,supA,supB,supAB,condBA,condAB,string
0.95067264573991,223,1056,212,0.200757575757576,0.95067264573991,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'race' in l_e
0.829596412556054,223,958,185,0.193110647181628,0.829596412556054,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'held' in l_e
0.699551569506726,223,745,156,0.209395973154362,0.699551569506726,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'Tour' in l_e
0.692307692307692,223,39,27,0.692307692307692,0.121076233183857,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'World Tour' in l_e
0.645739910313901,223,595,144,0.242016806722689,0.645739910313901,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'road' in l_e
0.62780269058296,223,560,140,0.25,0.62780269058296,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'the UCI' in l_e
0.555555555555556,223,45,25,0.555555555555556,0.112107623318386,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'classic' in l_e
0.545454545454545,223,55,30,0.545454545454545,0.134529147982063,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'Since 2005 the' in l_e
0.533632286995516,223,444,119,0.268018018018018,0.533632286995516,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'event' in l_e
0.52914798206278,223,465,118,0.253763440860215,0.52914798206278,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'bicycle' in l_e
0.528301886792453,223,53,28,0.528301886792453,0.125560538116592,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'Since 2005 the race' in l_e
0.524663677130045,223,698,117,0.167621776504298,0.524663677130045,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'race held' in l_e
0.5,223,72,36,0.5,0.161434977578475,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => '2005 the race' in l_e
0.493506493506494,223,77,38,0.493506493506494,0.170403587443946,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => '2005 the' in l_e
0.464285714285714,223,56,26,0.464285714285714,0.116591928251121,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'been organised as a' in l_e
0.464285714285714,223,56,26,0.464285714285714,0.116591928251121,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'has been organised as' in l_e
0.464285714285714,223,56,26,0.464285714285714,0.116591928251121,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'has been organised as a' in l_e
0.464285714285714,223,56,26,0.464285714285714,0.116591928251121,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'been organised' in l_e
0.464285714285714,223,56,26,0.464285714285714,0.116591928251121,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'has been organised' in l_e
0.464285714285714,223,56,26,0.464285714285714,0.116591928251121,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'been organised as' in l_e
0.461538461538462,223,78,36,0.461538461538462,0.161434977578475,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'Since 2005' in l_e
0.461538461538462,223,52,24,0.461538461538462,0.10762331838565,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'calendar' in l_e
0.46,223,50,23,0.46,0.103139013452915,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'one of' in l_e
0.452914798206278,223,535,101,0.188785046728972,0.452914798206278,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'annually' in l_e
0.433734939759036,223,83,36,0.433734939759036,0.161434977578475,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'organised as a' in l_e
0.431818181818182,223,88,38,0.431818181818182,0.170403587443946,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'as a 1.1 event' in l_e
0.431818181818182,223,88,38,0.431818181818182,0.170403587443946,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'organised as' in l_e
0.430232558139535,223,86,37,0.430232558139535,0.165919282511211,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'as a 1.1 event on' in l_e
0.426008968609865,223,517,95,0.183752417794971,0.426008968609865,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'held annually' in l_e
0.426008968609865,223,382,95,0.24869109947644,0.426008968609865,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'road bicycle' in l_e
0.422222222222222,223,90,38,0.422222222222222,0.170403587443946,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => '1.1 event on the' in l_e
0.422222222222222,223,90,38,0.422222222222222,0.170403587443946,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'a 1.1 event on' in l_e
0.422222222222222,223,90,38,0.422222222222222,0.170403587443946,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'a 1.1 event on the' in l_e
0.422222222222222,223,90,38,0.422222222222222,0.170403587443946,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => '1.1 event on the UCI' in l_e
0.422222222222222,223,90,38,0.422222222222222,0.170403587443946,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => '1.1 event on' in l_e
0.417040358744395,223,427,93,0.217798594847775,0.417040358744395,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'held in' in l_e
0.414893617021277,223,94,39,0.414893617021277,0.174887892376682,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'a 1.1 event' in l_e
0.410526315789474,223,95,39,0.410526315789474,0.174887892376682,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => '1.1 event' in l_e
0.398058252427184,223,103,41,0.398058252427184,0.183856502242152,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'as a 1.1' in l_e
0.397435897435897,223,78,31,0.397435897435897,0.139013452914798,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'Race' in l_e
0.397058823529412,223,68,27,0.397058823529412,0.121076233183857,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'race has' in l_e
0.396039603960396,223,101,40,0.396039603960396,0.179372197309417,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'World' in l_e
0.393939393939394,223,66,26,0.393939393939394,0.116591928251121,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'English' in l_e
0.385650224215247,223,265,86,0.324528301886792,0.385650224215247,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'the race' in l_e
0.382716049382716,223,81,31,0.382716049382716,0.139013452914798,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'National' in l_e
0.381165919282511,223,447,85,0.190156599552573,0.381165919282511,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'Europe' in l_e
0.376681614349776,223,438,84,0.191780821917808,0.376681614349776,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'Europe Tour' in l_e
0.376681614349776,223,507,84,0.165680473372781,0.376681614349776,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'cycling' in l_e
0.376190476190476,223,210,79,0.376190476190476,0.354260089686099,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => '2005' in l_e
0.37219730941704,223,322,83,0.257763975155279,0.37219730941704,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'the UCI Europe Tour' in l_e
0.37219730941704,223,438,83,0.189497716894977,0.37219730941704,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'UCI Europe' in l_e
0.37219730941704,223,325,83,0.255384615384615,0.37219730941704,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'the UCI Europe' in l_e
0.37219730941704,223,435,83,0.190804597701149,0.37219730941704,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'UCI Europe Tour' in l_e
0.371681415929204,223,113,42,0.371681415929204,0.188340807174888,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'a 1.1' in l_e
0.371621621621622,223,148,55,0.371621621621622,0.246636771300448,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'Since' in l_e
0.3671875,223,128,47,0.3671875,0.210762331838565,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'organised' in l_e
0.359375,223,64,23,0.359375,0.103139013452915,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'the Tour' in l_e
0.352112676056338,223,71,25,0.352112676056338,0.112107623318386,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'held in the' in l_e
0.349775784753363,223,296,78,0.263513513513513,0.349775784753363,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'bicycle race' in l_e
