value,supA,supB,supAB,condBA,condAB,string
0.972477064220184,959,109,106,0.972477064220184,0.110531803962461,dbo:Medician in c_e and exists o : (e, dbp:birthDate, o) in G => 'April' in l_e
0.96969696969697,1166,132,128,0.96969696969697,0.109777015437393,dbo:Medician in c_e and exists o : (e, foaf:name, o) in G => 'doctor' in l_e
0.968085106382979,1166,188,182,0.968085106382979,0.156089193825043,dbo:Medician in c_e and exists o : (e, foaf:name, o) in G => 'also' in l_e
0.964028776978417,959,139,134,0.964028776978417,0.139728884254432,dbo:Medician in c_e and exists o : (e, dbp:birthDate, o) in G => 'July' in l_e
0.962765957446808,1154,188,181,0.962765957446808,0.15684575389948,dbo:Medician in c_e and exists o : (e, dbp:name, o) in G => 'also' in l_e
0.962121212121212,1154,132,127,0.962121212121212,0.110051993067591,dbo:Medician in c_e and exists o : (e, dbp:name, o) in G => 'doctor' in l_e
0.956521739130435,959,115,110,0.956521739130435,0.114702815432742,dbo:Medician in c_e and exists o : (e, dbp:birthDate, o) in G => 'August' in l_e
0.953846153846154,1166,130,124,0.953846153846154,0.106346483704974,dbo:Medician in c_e and exists o : (e, foaf:name, o) in G => 'September' in l_e
0.95049504950495,959,101,96,0.95049504950495,0.100104275286757,dbo:Medician in c_e and exists o : (e, dbp:birthDate, o) in G => 'October' in l_e
0.949790794979079,1166,239,227,0.949790794979079,0.194682675814751,dbo:Medician in c_e and exists o : (e, foaf:name, o) in G => 'known' in l_e
0.947867298578199,1166,211,200,0.947867298578199,0.171526586620926,dbo:Medician in c_e and exists o : (e, foaf:name, o) in G => 'Medical' in l_e
0.947368421052632,1166,152,144,0.947368421052632,0.123499142367067,dbo:Medician in c_e and exists o : (e, foaf:name, o) in G => 'Professor' in l_e
0.946153846153846,1154,130,123,0.946153846153846,0.106585788561525,dbo:Medician in c_e and exists o : (e, dbp:name, o) in G => 'September' in l_e
0.94488188976378,1166,127,120,0.94488188976378,0.102915951972556,dbo:Medician in c_e and exists o : (e, foaf:name, o) in G => 'is an American' in l_e
0.943877551020408,1166,196,185,0.943877551020408,0.158662092624357,dbo:Medician in c_e and exists o : (e, foaf:name, o) in G => 'Hospital' in l_e
0.941422594142259,1154,239,225,0.941422594142259,0.194974003466204,dbo:Medician in c_e and exists o : (e, dbp:name, o) in G => 'known' in l_e
0.93859649122807,959,114,107,0.93859649122807,0.111574556830031,dbo:Medician in c_e and exists o : (e, dbp:birthDate, o) in G => 'December' in l_e
0.93859649122807,959,114,107,0.93859649122807,0.111574556830031,dbo:Medician in c_e and exists o : (e, dbp:birthDate, o) in G => 'June' in l_e
0.937984496124031,1166,129,121,0.937984496124031,0.10377358490566,dbo:Medician in c_e and exists o : (e, foaf:name, o) in G => 'surgery' in l_e
0.937984496124031,1154,129,121,0.937984496124031,0.104852686308492,dbo:Medician in c_e and exists o : (e, dbp:name, o) in G => 'surgery' in l_e
0.9375,959,128,120,0.9375,0.125130344108446,dbo:Medician in c_e and exists o : (e, dbp:birthDate, o) in G => 'March' in l_e
0.937007874015748,1154,127,119,0.937007874015748,0.103119584055459,dbo:Medician in c_e and exists o : (e, dbp:name, o) in G => 'is an American' in l_e
0.936305732484076,1166,157,147,0.936305732484076,0.126072041166381,dbo:Medician in c_e and exists o : (e, foaf:name, o) in G => 'School' in l_e
0.936,1166,125,117,0.936,0.100343053173242,dbo:Medician in c_e and exists o : (e, foaf:name, o) in G => 'January' in l_e
0.936,1154,125,117,0.936,0.101386481802426,dbo:Medician in c_e and exists o : (e, dbp:name, o) in G => 'January' in l_e
0.93558282208589,1166,326,305,0.93558282208589,0.261578044596913,dbo:Medician in c_e and exists o : (e, foaf:name, o) in G => 'first' in l_e
0.935251798561151,1166,139,130,0.935251798561151,0.111492281303602,dbo:Medician in c_e and exists o : (e, foaf:name, o) in G => 'of Medicine' in l_e
0.934210526315789,1154,152,142,0.934210526315789,0.123050259965338,dbo:Medician in c_e and exists o : (e, dbp:name, o) in G => 'Professor' in l_e
0.933673469387755,1154,196,183,0.933673469387755,0.158578856152513,dbo:Medician in c_e and exists o : (e, dbp:name, o) in G => 'Hospital' in l_e
0.933649289099526,1154,211,197,0.933649289099526,0.170710571923744,dbo:Medician in c_e and exists o : (e, dbp:name, o) in G => 'Medical' in l_e
0.932584269662921,1166,267,249,0.932584269662921,0.213550600343053,dbo:Medician in c_e and exists o : (e, foaf:name, o) in G => 'the first' in l_e
0.930555555555556,1166,144,134,0.930555555555556,0.114922813036021,dbo:Medician in c_e and exists o : (e, foaf:name, o) in G => 'known for' in l_e
0.930555555555556,1154,144,134,0.930555555555556,0.116117850953206,dbo:Medician in c_e and exists o : (e, dbp:name, o) in G => 'known for' in l_e
0.930232558139535,1166,172,160,0.930232558139535,0.137221269296741,dbo:Medician in c_e and exists o : (e, foaf:name, o) in G => 'Medicine' in l_e
0.93,1166,300,279,0.93,0.239279588336192,dbo:Medician in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.928057553956835,1154,139,129,0.928057553956835,0.111785095320624,dbo:Medician in c_e and exists o : (e, dbp:name, o) in G => 'July' in l_e
0.928,959,125,116,0.928,0.120959332638165,dbo:Medician in c_e and exists o : (e, dbp:birthDate, o) in G => 'January' in l_e
0.926517571884984,1166,313,290,0.926517571884984,0.248713550600343,dbo:Medician in c_e and exists o : (e, foaf:name, o) in G => 'medical' in l_e
0.926380368098159,1154,326,302,0.926380368098159,0.261698440207972,dbo:Medician in c_e and exists o : (e, dbp:name, o) in G => 'first' in l_e
0.926056338028169,1166,284,263,0.926056338028169,0.225557461406518,dbo:Medician in c_e and exists o : (e, foaf:name, o) in G => 'physician' in l_e
0.926056338028169,1154,284,263,0.926056338028169,0.22790294627383,dbo:Medician in c_e and exists o : (e, dbp:name, o) in G => 'physician' in l_e
0.925,1166,160,148,0.925,0.126929674099485,dbo:Medician in c_e and exists o : (e, foaf:name, o) in G => 'British' in l_e
0.923566878980892,1154,157,145,0.923566878980892,0.125649913344887,dbo:Medician in c_e and exists o : (e, dbp:name, o) in G => 'School' in l_e
0.921348314606742,1154,267,246,0.921348314606742,0.21317157712305,dbo:Medician in c_e and exists o : (e, dbp:name, o) in G => 'the first' in l_e
0.921348314606742,959,178,164,0.921348314606742,0.171011470281543,dbo:Medician in c_e and exists o : (e, dbp:birthDate, o) in G => 'was an American' in l_e
0.920863309352518,1166,139,128,0.920863309352518,0.109777015437393,dbo:Medician in c_e and exists o : (e, foaf:name, o) in G => 'July' in l_e
0.920863309352518,1154,139,128,0.920863309352518,0.110918544194107,dbo:Medician in c_e and exists o : (e, dbp:name, o) in G => 'of Medicine' in l_e
0.920127795527157,1154,313,288,0.920127795527157,0.249566724436742,dbo:Medician in c_e and exists o : (e, dbp:name, o) in G => 'medical' in l_e
0.918604651162791,1154,172,158,0.918604651162791,0.136915077989601,dbo:Medician in c_e and exists o : (e, dbp:name, o) in G => 'Medicine' in l_e
0.917431192660551,819,109,100,0.917431192660551,0.122100122100122,dbo:Medician in c_e and exists o : (e, dbo:birthDate, o) in G => 'April' in l_e
0.916129032258065,1166,155,142,0.916129032258065,0.121783876500858,dbo:Medician in c_e and exists o : (e, foaf:name, o) in G => 'the University' in l_e
0.915032679738562,1166,153,140,0.915032679738562,0.120068610634648,dbo:Medician in c_e and exists o : (e, foaf:name, o) in G => 'professor' in l_e
0.913669064748201,819,139,127,0.913669064748201,0.155067155067155,dbo:Medician in c_e and exists o : (e, dbo:birthDate, o) in G => 'July' in l_e
0.913333333333333,1166,150,137,0.913333333333333,0.117495711835334,dbo:Medician in c_e and exists o : (e, foaf:name, o) in G => 'the University of' in l_e
0.913333333333333,1154,300,274,0.913333333333333,0.237435008665511,dbo:Medician in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.9125,1154,160,146,0.9125,0.126516464471404,dbo:Medician in c_e and exists o : (e, dbp:name, o) in G => 'British' in l_e
0.911290322580645,959,124,113,0.911290322580645,0.117831074035454,dbo:Medician in c_e and exists o : (e, dbp:birthDate, o) in G => 'November' in l_e
0.910652920962199,1166,291,265,0.910652920962199,0.227272727272727,dbo:Medician in c_e and exists o : (e, foaf:name, o) in G => 'University' in l_e
0.909859154929577,1166,355,323,0.909859154929577,0.277015437392796,dbo:Medician in c_e and exists o : (e, foaf:name, o) in G => 'American' in l_e
0.909677419354839,1154,155,141,0.909677419354839,0.122183708838821,dbo:Medician in c_e and exists o : (e, dbp:name, o) in G => 'the University' in l_e
0.908496732026144,1154,153,139,0.908496732026144,0.120450606585789,dbo:Medician in c_e and exists o : (e, dbp:name, o) in G => 'professor' in l_e
0.906666666666667,1154,150,136,0.906666666666667,0.117850953206239,dbo:Medician in c_e and exists o : (e, dbp:name, o) in G => 'the University of' in l_e
0.905228758169935,1166,306,277,0.905228758169935,0.237564322469983,dbo:Medician in c_e and exists o : (e, foaf:name, o) in G => 'an American' in l_e
0.901960784313726,1154,306,276,0.901960784313726,0.239168110918544,dbo:Medician in c_e and exists o : (e, dbp:name, o) in G => 'an American' in l_e
