value,supA,supB,supAB,condBA,condAB,string
0.136466591166478,1525,241,241,1,0.158032786885246,dbo:Convention in c_e and exists o : (e, dbo:genre, o) in G => 'annual' in l_e(c,p,so)
0.125071715433161,1525,218,218,1,0.142950819672131,dbo:Convention in c_e and exists o : (e, dbo:genre, o) in G => 'an annual' in l_e(c,p,so)
0.119062901155327,2745,371,371,1,0.135154826958106,dbo:Convention in c_e and exists o : (e, dbo:location, o) in G => 'held' in l_e(c,p,so)
0.114401858304297,1525,197,197,1,0.129180327868852,dbo:Convention in c_e and exists o : (e, dbo:genre, o) in G => 'is an annual' in l_e(c,p,so)
0.0994623655913978,335,37,37,1,0.11044776119403,dbo:Convention in c_e and exists o : (e, dbp:ends, o) in G => 'held' in l_e(c,p,so)
0.0945945945945946,335,35,35,1,0.104477611940299,dbo:Convention in c_e and exists o : (e, dbp:ends, o) in G => ' held in' in l_e(c,p,so)
0.0945945945945946,335,35,35,1,0.104477611940299,dbo:Convention in c_e and exists o : (e, dbp:ends, o) in G => ' held' in l_e(c,p,so)
0.0945945945945946,335,35,35,1,0.104477611940299,dbo:Convention in c_e and exists o : (e, dbp:ends, o) in G => 'held in' in l_e(c,p,so)
0.0945945945945946,335,35,35,1,0.104477611940299,dbo:Convention in c_e and exists o : (e, dbp:ends, o) in G => ', held in ' in l_e(c,p,so)
0.0941176470588235,385,40,40,1,0.103896103896104,dbo:Convention in c_e and exists o : (e, dbp:begins, o) in G => 'held' in l_e(c,p,so)
0.0926567916797983,2879,294,294,1,0.102118791246961,dbo:Convention in c_e and exists o : (e, dbp:location, o) in G => 'held' in l_e(c,p,so)
