value,supA,supB,supAB,condBA,condAB,string
1,42,289,42,0.145328719723183,1,dbo:HistoricPlace in c_e and 'ate style' in l_e(c,p,os) => (e, dbo:architecturalStyle, dbr:Italianate_architecture) in G
1,19,21,19,0.904761904761905,1,dbo:HistoricPlace in c_e and 'Towers Region Queensland' in l_e(c,p,os) => (e, dbo:location, dbr:Charters_Towers_Region) in G
1,19,21,19,0.904761904761905,1,dbo:HistoricPlace in c_e and ' Charters Towers' in l_e(c,p,os) => (e, dbo:location, dbr:Charters_Towers_Region) in G
1,19,21,19,0.904761904761905,1,dbo:HistoricPlace in c_e and 'Charters Towers Region' in l_e(c,p,os) => (e, dbo:location, dbr:Charters_Towers_Region) in G
1,19,21,19,0.904761904761905,1,dbo:HistoricPlace in c_e and 'Charters' in l_e(c,p,os) => (e, dbo:location, dbr:Charters_Towers_Region) in G
1,19,21,19,0.904761904761905,1,dbo:HistoricPlace in c_e and 'Towers' in l_e(c,p,os) => (e, dbo:location, dbr:Charters_Towers_Region) in G
1,19,21,19,0.904761904761905,1,dbo:HistoricPlace in c_e and ' Charters Towers Region' in l_e(c,p,os) => (e, dbo:location, dbr:Charters_Towers_Region) in G
1,19,21,19,0.904761904761905,1,dbo:HistoricPlace in c_e and 'Charters Towers Region Queensland' in l_e(c,p,os) => (e, dbo:location, dbr:Charters_Towers_Region) in G
1,19,21,19,0.904761904761905,1,dbo:HistoricPlace in c_e and 'Towers Region Queensland Australia' in l_e(c,p,os) => (e, dbo:location, dbr:Charters_Towers_Region) in G
1,19,21,19,0.904761904761905,1,dbo:HistoricPlace in c_e and 'Charters Towers' in l_e(c,p,os) => (e, dbo:location, dbr:Charters_Towers_Region) in G
1,19,21,19,0.904761904761905,1,dbo:HistoricPlace in c_e and 'Towers Region' in l_e(c,p,os) => (e, dbo:location, dbr:Charters_Towers_Region) in G
1,19,21,19,0.904761904761905,1,dbo:HistoricPlace in c_e and ' Charters' in l_e(c,p,os) => (e, dbo:location, dbr:Charters_Towers_Region) in G
1,19,21,19,0.904761904761905,1,dbo:HistoricPlace in c_e and ' Charters Towers Region Queensland' in l_e(c,p,os) => (e, dbo:location, dbr:Charters_Towers_Region) in G
1,19,21,19,0.904761904761905,1,dbo:HistoricPlace in c_e and 'Charters Towers Region Queensland Australia' in l_e(c,p,os) => (e, dbo:location, dbr:Charters_Towers_Region) in G
1,19,21,19,0.904761904761905,1,dbo:HistoricPlace in c_e and ', Charters Towers Region, Queensland, Australia. ' in l_e(c,p,os) => (e, dbo:location, dbr:Charters_Towers_Region) in G
1,19,20,19,0.95,1,dbo:HistoricPlace in c_e and 'Rockhampton Region Queensland' in l_e(c,p,os) => (e, dbo:location, dbr:Rockhampton_Region) in G
1,19,20,19,0.95,1,dbo:HistoricPlace in c_e and ' Rockhampton Region' in l_e(c,p,os) => (e, dbo:location, dbr:Rockhampton_Region) in G
1,19,20,19,0.95,1,dbo:HistoricPlace in c_e and 'Rockhampton' in l_e(c,p,os) => (e, dbo:location, dbr:Rockhampton_Region) in G
1,19,20,19,0.95,1,dbo:HistoricPlace in c_e and 'Rockhampton Region Queensland Australia' in l_e(c,p,os) => (e, dbo:location, dbr:Rockhampton_Region) in G
1,19,20,19,0.95,1,dbo:HistoricPlace in c_e and ' Rockhampton Region Queensland' in l_e(c,p,os) => (e, dbo:location, dbr:Rockhampton_Region) in G
1,19,20,19,0.95,1,dbo:HistoricPlace in c_e and ', Rockhampton Region, Queensland, Australia. ' in l_e(c,p,os) => (e, dbo:location, dbr:Rockhampton_Region) in G
1,19,20,19,0.95,1,dbo:HistoricPlace in c_e and ' Rockhampton' in l_e(c,p,os) => (e, dbo:location, dbr:Rockhampton_Region) in G
1,19,20,19,0.95,1,dbo:HistoricPlace in c_e and 'Rockhampton Region' in l_e(c,p,os) => (e, dbo:location, dbr:Rockhampton_Region) in G
1,19,20,19,0.95,1,dbo:HistoricPlace in c_e and ' Rockhampton Region Queensland Australia' in l_e(c,p,os) => (e, dbo:location, dbr:Rockhampton_Region) in G
1,16,17,16,0.941176470588235,1,dbo:HistoricPlace in c_e and ' Tablelands Region Queensland' in l_e(c,p,os) => (e, dbo:location, dbr:Tablelands_Region) in G
1,16,17,16,0.941176470588235,1,dbo:HistoricPlace in c_e and 'Tablelands Region Queensland Australia' in l_e(c,p,os) => (e, dbo:location, dbr:Tablelands_Region) in G
1,16,17,16,0.941176470588235,1,dbo:HistoricPlace in c_e and ' Tablelands Region Queensland Australia' in l_e(c,p,os) => (e, dbo:location, dbr:Tablelands_Region) in G
1,16,17,16,0.941176470588235,1,dbo:HistoricPlace in c_e and 'Tablelands Region' in l_e(c,p,os) => (e, dbo:location, dbr:Tablelands_Region) in G
1,16,17,16,0.941176470588235,1,dbo:HistoricPlace in c_e and ' Tablelands' in l_e(c,p,os) => (e, dbo:location, dbr:Tablelands_Region) in G
