value,supA,supB,supAB,condBA,condAB,string
0.741602067183463,72,359,44,0.122562674094708,0.611111111111111,dbo:Language in c_e and (dbr:Canva__100__1, dbo:language, e) in G => 'language' in l_e(c,p,so)
0.683544303797468,72,18,11,0.611111111111111,0.152777777777778,dbo:Language in c_e and (dbr:Canva__100__1, dbo:language, e) in G => 'the official' in l_e(c,p,so)
0.683544303797468,72,18,11,0.611111111111111,0.152777777777778,dbo:Language in c_e and (dbr:Canva__100__1, dbo:language, e) in G => 'official' in l_e(c,p,os)
0.678260869565217,24,102,11,0.107843137254902,0.458333333333333,dbo:Language in c_e and (dbr:Soviet_Union, dbo:language, e) in G => 'language of' in l_e(c,p,so)
0.663793103448276,25,102,11,0.107843137254902,0.44,dbo:Language in c_e and (dbr:Index_of_Soviet_Union–related_articles, dbo:language, e) in G => 'language of' in l_e(c,p,so)
0.65,72,20,12,0.6,0.166666666666667,dbo:Language in c_e and (dbr:Canva__100__1, dbo:language, e) in G => 'official language of' in l_e(c,p,so)
0.626086956521739,30,102,17,0.166666666666667,0.566666666666667,dbo:Language in c_e and (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G => 'language of' in l_e(c,p,so)
0.623333333333333,72,259,31,0.11969111969112,0.430555555555556,dbo:Language in c_e and (dbr:Canva__100__1, dbo:language, e) in G => 'language' in l_e(c,p,os)
0.592592592592593,72,24,15,0.625,0.208333333333333,dbo:Language in c_e and (dbr:Canva__100__1, dbo:language, e) in G => 'official language' in l_e(c,p,so)
0.581967213114754,31,102,11,0.107843137254902,0.354838709677419,dbo:Language in c_e and (dbr:White_Americans, dbo:language, e) in G => 'language of' in l_e(c,p,so)
0.569620253164557,42,132,16,0.121212121212121,0.380952380952381,dbo:Language in c_e and (dbr:Tinder_(app), dbo:language, e) in G => 'language is' in l_e(c,p,so)
0.566666666666667,52,18,10,0.555555555555556,0.192307692307692,dbo:Language in c_e and (dbr:Middle_East, dbo:language, e) in G => 'official' in l_e(c,p,os)
0.540372670807453,45,132,16,0.121212121212121,0.355555555555556,dbo:Language in c_e and (dbr:Tesseract_(software), dbo:language, e) in G => 'language is' in l_e(c,p,so)
0.534883720930233,38,15,10,0.666666666666667,0.263157894736842,dbo:Language in c_e and (dbr:Microsoft_Dynamics_CRM, dbp:language, e) in G => 'official' in l_e(c,p,so)
0.524390243902439,46,132,14,0.106060606060606,0.304347826086957,dbo:Language in c_e and (dbr:Airbnb, dbo:language, e) in G => 'language is' in l_e(c,p,so)
0.523809523809524,36,102,12,0.117647058823529,0.333333333333333,dbo:Language in c_e and (dbr:Microsoft_Dynamics_CRM, dbo:language, e) in G => 'language of' in l_e(c,p,so)
0.5,24,59,13,0.220338983050847,0.541666666666667,dbo:Language in c_e and (dbr:Passports_in_Europe, dbo:officialLanguage, e) in G => 'language' in l_e(c,p,so)
0.5,24,59,13,0.220338983050847,0.541666666666667,dbo:Language in c_e and (dbr:European_Union, dbo:officialLanguage, e) in G => 'language' in l_e(c,p,so)
0.496124031007752,38,102,11,0.107843137254902,0.289473684210526,dbo:Language in c_e and (dbr:Plex_(software), dbo:language, e) in G => 'language of' in l_e(c,p,so)
0.488095238095238,72,31,19,0.612903225806452,0.263888888888889,dbo:Language in c_e and (dbr:Canva__100__1, dbo:language, e) in G => 'official' in l_e(c,p,so)
0.454545454545454,42,102,12,0.117647058823529,0.285714285714286,dbo:Language in c_e and (dbr:Tinder_(app), dbo:language, e) in G => 'language of' in l_e(c,p,so)
0.43859649122807,46,21,10,0.476190476190476,0.217391304347826,dbo:Language in c_e and (dbr:TvOS, dbp:language, e) in G => 'language' in l_e(c,p,so)
0.428571428571429,30,15,10,0.666666666666667,0.333333333333333,dbo:Language in c_e and (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G => 'the official language of' in l_e(c,p,so)
0.428571428571429,30,15,10,0.666666666666667,0.333333333333333,dbo:Language in c_e and (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G => 'the official language' in l_e(c,p,so)
0.422222222222222,45,102,12,0.117647058823529,0.266666666666667,dbo:Language in c_e and (dbr:Tesseract_(software), dbo:language, e) in G => 'language of' in l_e(c,p,so)
0.417910447761194,46,102,14,0.137254901960784,0.304347826086957,dbo:Language in c_e and (dbr:Airbnb, dbo:language, e) in G => 'language of' in l_e(c,p,so)
0.408163265306122,41,21,13,0.619047619047619,0.317073170731707,dbo:Language in c_e and (dbr:MyHeritage, dbp:language, e) in G => 'language' in l_e(c,p,so)
0.404761904761905,30,64,10,0.15625,0.333333333333333,dbo:Language in c_e and (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G => 'language of' in l_e(c,p,os)
0.395604395604396,72,36,17,0.472222222222222,0.236111111111111,dbo:Language in c_e and (dbr:Canva__100__1, dbo:language, e) in G => 'language is the' in l_e(c,p,so)
0.38,40,21,11,0.523809523809524,0.275,dbo:Language in c_e and (dbr:OxygenOS, dbp:language, e) in G => 'language' in l_e(c,p,so)
0.369565217391304,38,21,13,0.619047619047619,0.342105263157895,dbo:Language in c_e and (dbr:Microsoft_Dynamics_CRM, dbp:language, e) in G => 'language' in l_e(c,p,so)
0.361702127659574,38,21,12,0.571428571428571,0.315789473684211,dbo:Language in c_e and (dbr:Plex_(software), dbp:language, e) in G => 'language' in l_e(c,p,so)
0.355932203389831,45,24,10,0.416666666666667,0.222222222222222,dbo:Language in c_e and (dbr:Tesseract_(software), dbo:language, e) in G => 'official language' in l_e(c,p,so)
0.337078651685393,72,132,26,0.196969696969697,0.361111111111111,dbo:Language in c_e and (dbr:Canva__100__1, dbo:language, e) in G => 'language is' in l_e(c,p,so)
0.326086956521739,36,21,11,0.523809523809524,0.305555555555556,dbo:Language in c_e and (dbr:Google_News, dbp:language, e) in G => 'language' in l_e(c,p,so)
0.324324324324324,30,18,11,0.611111111111111,0.366666666666667,dbo:Language in c_e and (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G => 'the official' in l_e(c,p,so)
0.321428571428571,42,24,10,0.416666666666667,0.238095238095238,dbo:Language in c_e and (dbr:Tinder_(app), dbo:language, e) in G => 'official language' in l_e(c,p,so)
0.295774647887324,52,31,12,0.387096774193548,0.230769230769231,dbo:Language in c_e and (dbr:Middle_East, dbo:language, e) in G => 'official' in l_e(c,p,so)
0.288888888888889,34,21,10,0.476190476190476,0.294117647058824,dbo:Language in c_e and (dbr:LineageOS, dbp:language, e) in G => 'language' in l_e(c,p,so)
0.285714285714286,33,21,12,0.571428571428571,0.363636363636364,dbo:Language in c_e and (dbr:SOMA_Messenger, dbp:language, e) in G => 'language' in l_e(c,p,so)
0.25,30,20,10,0.5,0.333333333333333,dbo:Language in c_e and (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G => 'official language of' in l_e(c,p,so)
0.234375,46,31,13,0.419354838709677,0.282608695652174,dbo:Language in c_e and (dbr:Airbnb, dbo:language, e) in G => 'official' in l_e(c,p,so)
0.225806451612903,45,31,14,0.451612903225806,0.311111111111111,dbo:Language in c_e and (dbr:Tesseract_(software), dbo:language, e) in G => 'official' in l_e(c,p,so)
0.219512195121951,30,21,10,0.476190476190476,0.333333333333333,dbo:Language in c_e and (dbr:LiVES, dbp:language, e) in G => 'language' in l_e(c,p,so)
0.219512195121951,30,21,10,0.476190476190476,0.333333333333333,dbo:Language in c_e and (dbr:Opera_Mobile_Store, dbp:language, e) in G => 'language' in l_e(c,p,so)
0.219047619047619,47,70,12,0.171428571428571,0.25531914893617,dbo:Language in c_e and (dbr:South_Asia, dbp:languages, e) in G => 'people' in l_e(c,p,so)
0.197368421052632,72,102,22,0.215686274509804,0.305555555555556,dbo:Language in c_e and (dbr:Canva__100__1, dbo:language, e) in G => 'language of' in l_e(c,p,so)
0.186440677966102,42,31,14,0.451612903225806,0.333333333333333,dbo:Language in c_e and (dbr:Tinder_(app), dbo:language, e) in G => 'official' in l_e(c,p,so)
0.18421052631579,28,21,11,0.523809523809524,0.392857142857143,dbo:Language in c_e and (dbr:Wikidot, dbp:language, e) in G => 'language' in l_e(c,p,so)
0.155555555555556,24,31,10,0.32258064516129,0.416666666666667,dbo:Language in c_e and (dbr:Soviet_Union, dbo:language, e) in G => 'official' in l_e(c,p,so)
0.140845070422535,46,36,11,0.305555555555556,0.239130434782609,dbo:Language in c_e and (dbr:Airbnb, dbo:language, e) in G => 'language is the' in l_e(c,p,so)
0.137931034482759,39,31,12,0.387096774193548,0.307692307692308,dbo:Language in c_e and (dbr:MyHeritage, dbo:language, e) in G => 'official' in l_e(c,p,so)
0.136363636363636,30,24,10,0.416666666666667,0.333333333333333,dbo:Language in c_e and (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G => 'official language' in l_e(c,p,so)
0.135135135135135,26,21,10,0.476190476190476,0.384615384615385,dbo:Language in c_e and (dbr:CyanogenMod, dbp:language, e) in G => 'language' in l_e(c,p,so)
0.133333333333333,25,31,11,0.354838709677419,0.44,dbo:Language in c_e and (dbr:Index_of_Soviet_Union–related_articles, dbo:language, e) in G => 'official' in l_e(c,p,so)
0.126760563380282,45,36,10,0.277777777777778,0.222222222222222,dbo:Language in c_e and (dbr:Tesseract_(software), dbo:language, e) in G => 'language is the' in l_e(c,p,so)
0.125,38,31,13,0.419354838709677,0.342105263157895,dbo:Language in c_e and (dbr:Plex_(software), dbo:language, e) in G => 'official' in l_e(c,p,so)
0.115646258503401,72,89,14,0.157303370786517,0.194444444444444,dbo:Language in c_e and (dbr:Canva__100__1, dbo:language, e) in G => 'language is' in l_e(c,p,os)
0.103448275862069,37,31,10,0.32258064516129,0.27027027027027,dbo:Language in c_e and (dbr:OxygenOS, dbo:language, e) in G => 'official' in l_e(c,p,so)
0.0925925925925926,36,31,13,0.419354838709677,0.361111111111111,dbo:Language in c_e and (dbr:Microsoft_Dynamics_CRM, dbo:language, e) in G => 'official' in l_e(c,p,so)
0.0882352941176471,42,36,10,0.277777777777778,0.238095238095238,dbo:Language in c_e and (dbr:Tinder_(app), dbo:language, e) in G => 'language is the' in l_e(c,p,so)
0.0851063829787233,27,31,11,0.354838709677419,0.407407407407407,dbo:Language in c_e and (dbr:LiVES, dbo:language, e) in G => 'official' in l_e(c,p,so)
0.0714285714285714,35,31,10,0.32258064516129,0.285714285714286,dbo:Language in c_e and (dbr:Google_News, dbo:language, e) in G => 'official' in l_e(c,p,so)
0.0661157024793388,72,64,15,0.234375,0.208333333333333,dbo:Language in c_e and (dbr:Canva__100__1, dbo:language, e) in G => 'language of' in l_e(c,p,os)
0.0612244897959184,28,31,10,0.32258064516129,0.357142857142857,dbo:Language in c_e and (dbr:Wikidot, dbo:language, e) in G => 'official' in l_e(c,p,so)
0.0204081632653062,30,31,12,0.387096774193548,0.4,dbo:Language in c_e and (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G => 'official' in l_e(c,p,so)
0.0199999999999999,30,31,11,0.354838709677419,0.366666666666667,dbo:Language in c_e and (dbr:Livemocha, dbo:language, e) in G => 'official' in l_e(c,p,so)
0.0151515151515151,72,70,10,0.142857142857143,0.138888888888889,dbo:Language in c_e and (dbr:Canva__100__1, dbo:language, e) in G => 'also' in l_e(c,p,os)
0,31,31,11,0.354838709677419,0.354838709677419,dbo:Language in c_e and (dbr:White_Americans, dbo:language, e) in G => 'official' in l_e(c,p,so)
0,31,31,10,0.32258064516129,0.32258064516129,dbo:Language in c_e and (dbr:Google_Fit, dbo:language, e) in G => 'official' in l_e(c,p,so)
