value,supA,supB,supAB,condBA,condAB,string
0.292682926829268,15,26,12,0.461538461538462,0.8,dbo:Eukaryote in c_e and 'is a family' in l_e(c,p,so) => (e, dbp:subphylum, dbr:Radiolaria) in G
0.292682926829268,15,26,12,0.461538461538462,0.8,dbo:Eukaryote in c_e and 'is a family of' in l_e(c,p,so) => (e, dbp:subphylum, dbr:Radiolaria) in G
0.272727272727273,18,26,12,0.461538461538462,0.666666666666667,dbo:Eukaryote in c_e and 'a family of' in l_e(c,p,so) => (e, dbp:subphylum, dbr:Radiolaria) in G
0.272727272727273,18,26,12,0.461538461538462,0.666666666666667,dbo:Eukaryote in c_e and 'a family' in l_e(c,p,so) => (e, dbp:subphylum, dbr:Radiolaria) in G
0.260869565217391,20,26,12,0.461538461538462,0.6,dbo:Eukaryote in c_e and 'family' in l_e(c,p,so) => (e, dbp:subphylum, dbr:Radiolaria) in G
0.260869565217391,20,26,12,0.461538461538462,0.6,dbo:Eukaryote in c_e and 'family of' in l_e(c,p,so) => (e, dbp:subphylum, dbr:Radiolaria) in G
0.25615763546798,56,147,52,0.353741496598639,0.928571428571429,dbo:Eukaryote in c_e and 'the phylum' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.25615763546798,56,147,52,0.353741496598639,0.928571428571429,dbo:Eukaryote in c_e and 'phylum' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.25615763546798,56,147,52,0.353741496598639,0.928571428571429,dbo:Eukaryote in c_e and 'phylum' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.25615763546798,56,147,52,0.353741496598639,0.928571428571429,dbo:Eukaryote in c_e and 'the phylum' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.233333333333333,43,17,14,0.823529411764706,0.325581395348837,dbo:Eukaryote in c_e and 'in the order' in l_e(c,p,so) => (e, dbo:order, dbr:Spumellaria) in G
0.229508196721311,44,17,14,0.823529411764706,0.318181818181818,dbo:Eukaryote in c_e and 'in the order' in l_e(c,p,so) => (e, dbp:ordo, dbr:Spumellaria) in G
0.21875,47,17,14,0.823529411764706,0.297872340425532,dbo:Eukaryote in c_e and 'the order' in l_e(c,p,so) => (e, dbo:order, dbr:Spumellaria) in G
0.216216216216216,68,80,32,0.4,0.470588235294118,dbo:Eukaryote in c_e and 'species of' in l_e(c,p,so) => (e, dbp:phylum, dbr:Dinoflagellate) in G
0.216,65,60,27,0.45,0.415384615384615,dbo:Eukaryote in c_e and 'species of' in l_e(c,p,so) => (e, dbo:phylum, dbr:Dinoflagellate) in G
0.215384615384615,48,17,14,0.823529411764706,0.291666666666667,dbo:Eukaryote in c_e and 'the order' in l_e(c,p,so) => (e, dbp:ordo, dbr:Spumellaria) in G
0.213333333333333,70,80,32,0.4,0.457142857142857,dbo:Eukaryote in c_e and 'species' in l_e(c,p,so) => (e, dbp:phylum, dbr:Dinoflagellate) in G
0.212765957446809,18,29,10,0.344827586206897,0.555555555555556,dbo:Eukaryote in c_e and 'a genus of' in l_e(c,p,so) => (e, dbp:unrankedPhylum, dbr:Haptophyte) in G
0.212765957446809,18,29,10,0.344827586206897,0.555555555555556,dbo:Eukaryote in c_e and 'is a genus' in l_e(c,p,so) => (e, dbp:unrankedPhylum, dbr:Haptophyte) in G
0.212765957446809,18,29,10,0.344827586206897,0.555555555555556,dbo:Eukaryote in c_e and ' is a genus of ' in l_e(c,p,so) => (e, dbp:unrankedPhylum, dbr:Haptophyte) in G
0.212765957446809,18,29,10,0.344827586206897,0.555555555555556,dbo:Eukaryote in c_e and 'a genus' in l_e(c,p,so) => (e, dbp:unrankedPhylum, dbr:Haptophyte) in G
0.212765957446809,18,29,10,0.344827586206897,0.555555555555556,dbo:Eukaryote in c_e and 'is a genus of' in l_e(c,p,so) => (e, dbp:unrankedPhylum, dbr:Haptophyte) in G
0.21259842519685,67,60,27,0.45,0.402985074626866,dbo:Eukaryote in c_e and 'species' in l_e(c,p,so) => (e, dbo:phylum, dbr:Dinoflagellate) in G
0.210526315789474,31,26,12,0.461538461538462,0.387096774193548,dbo:Eukaryote in c_e and ' is a family of ' in l_e(c,p,so) => (e, dbo:phylum, dbr:Radiolaria) in G
0.208333333333333,19,29,10,0.344827586206897,0.526315789473684,dbo:Eukaryote in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:unrankedPhylum, dbr:Haptophyte) in G
0.208333333333333,31,17,10,0.588235294117647,0.32258064516129,dbo:Eukaryote in c_e and 'is a family of' in l_e(c,p,so) => (e, dbo:order, dbr:Spumellaria) in G
