value,supA,supB,supAB,condBA,condAB,string
0.424,60,65,53,0.815384615384615,0.883333333333333,dbo:Writer in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.388888888888889,29,43,28,0.651162790697674,0.96551724137931,dbo:Writer in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.388888888888889,29,43,28,0.651162790697674,0.96551724137931,dbo:Writer in c_e and 'simplified' in l_e => exists o : (e, dbp:t, o) in G
0.383561643835616,30,43,28,0.651162790697674,0.933333333333333,dbo:Writer in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.330097087378641,60,43,34,0.790697674418605,0.566666666666667,dbo:Writer in c_e and 'pinyin' in l_e => exists o : (e, dbp:t, o) in G
0.287234042553191,29,65,27,0.415384615384615,0.931034482758621,dbo:Writer in c_e and 'simplified' in l_e => exists o : (e, dbp:p, o) in G
0.287234042553191,29,65,27,0.415384615384615,0.931034482758621,dbo:Writer in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.284210526315789,30,65,27,0.415384615384615,0.9,dbo:Writer in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.283582089552239,69,65,38,0.584615384615385,0.550724637681159,dbo:Writer in c_e and 'a Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.27906976744186,150,65,60,0.923076923076923,0.4,dbo:Writer in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.27396006655574,4173,7847,3293,0.41965082197018,0.789120536784088,dbo:Writer in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.273649484536082,4173,7952,3318,0.417253521126761,0.795111430625449,dbo:Writer in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.269692923898531,4032,7952,3232,0.406438631790744,0.801587301587302,dbo:Writer in c_e and 'writer' in l_e => exists o : (e, dbp:name, o) in G
0.268667255075022,4173,7157,3044,0.42531787061618,0.729451234124131,dbo:Writer in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.268541122990151,4032,7847,3190,0.406524786542628,0.791170634920635,dbo:Writer in c_e and 'writer' in l_e => exists o : (e, foaf:name, o) in G
0.265246597136291,4173,7141,3001,0.42024926480885,0.71914689671699,dbo:Writer in c_e and 'born' in l_e => exists o : (e, dbp:occupation, o) in G
0.265010917030568,4173,6819,2913,0.427188737351518,0.698058950395399,dbo:Writer in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.263204933416749,4032,7157,2945,0.41148525918681,0.730406746031746,dbo:Writer in c_e and 'writer' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.260989770528062,4032,6819,2832,0.415310162780466,0.702380952380952,dbo:Writer in c_e and 'writer' in l_e => exists o : (e, dbp:birthDate, o) in G
0.260415704387991,4173,6652,2819,0.423782321106434,0.675533189551881,dbo:Writer in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.259172594533882,4032,6652,2769,0.416265784726398,0.686755952380952,dbo:Writer in c_e and 'writer' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.258928571428571,69,43,29,0.674418604651163,0.420289855072464,dbo:Writer in c_e and 'a Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.257048241295981,4032,7141,2872,0.402184567987677,0.712301587301587,dbo:Writer in c_e and 'writer' in l_e => exists o : (e, dbp:occupation, o) in G
0.254545454545455,67,43,28,0.651162790697674,0.417910447761194,dbo:Writer in c_e and 'traditional' in l_e => exists o : (e, dbp:t, o) in G
0.252693043390718,4032,5901,2510,0.425351635316048,0.622519841269841,dbo:Writer in c_e and 'writer' in l_e => exists o : (e, dbo:birthDate, o) in G
0.248447204968944,60,101,40,0.396039603960396,0.666666666666667,dbo:Writer in c_e and 'pinyin' in l_e => exists o : (e, dbp:s, o) in G
0.247865793130832,4173,5901,2497,0.423148618878156,0.59837047687515,dbo:Writer in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.246031746031746,94,32,31,0.96875,0.329787234042553,dbo:Writer in c_e and 'Korean' in l_e => exists o : (e, dbp:rr, o) in G
0.246031746031746,94,32,31,0.96875,0.329787234042553,dbo:Writer in c_e and 'Korean' in l_e => exists o : (e, dbp:mr, o) in G
0.23728813559322,16,43,14,0.325581395348837,0.875,dbo:Writer in c_e and 'a Chinese translator' in l_e => exists o : (e, dbp:t, o) in G
0.23728813559322,16,43,14,0.325581395348837,0.875,dbo:Writer in c_e and 'Chinese translator' in l_e => exists o : (e, dbp:t, o) in G
0.230717937319404,4032,4966,2076,0.418042690293999,0.514880952380952,dbo:Writer in c_e and 'writer' in l_e => exists o : (e, dbp:nationality, o) in G
0.22896097790315,2788,7847,2435,0.3103096724863,0.87338593974175,dbo:Writer in c_e and 'American' in l_e => exists o : (e, foaf:name, o) in G
0.228925370127908,2788,7141,2273,0.318302758717266,0.815279770444763,dbo:Writer in c_e and 'American' in l_e => exists o : (e, dbp:occupation, o) in G
0.228584729981378,2788,7952,2455,0.308727364185111,0.880559540889527,dbo:Writer in c_e and 'American' in l_e => exists o : (e, dbp:name, o) in G
0.223656855235803,4173,4966,2044,0.411598872331857,0.489815480469686,dbo:Writer in c_e and 'born' in l_e => exists o : (e, dbp:nationality, o) in G
0.222222222222222,29,16,10,0.625,0.344827586206897,dbo:Writer in c_e and 'simplified' in l_e => exists o : (e, dbp:links, o) in G
0.222222222222222,29,16,10,0.625,0.344827586206897,dbo:Writer in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:links, o) in G
0.217391304347826,30,16,10,0.625,0.333333333333333,dbo:Writer in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:links, o) in G
0.215384615384615,29,101,28,0.277227722772277,0.96551724137931,dbo:Writer in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.215384615384615,29,101,28,0.277227722772277,0.96551724137931,dbo:Writer in c_e and 'simplified' in l_e => exists o : (e, dbp:s, o) in G
0.213997742299629,2788,3413,1327,0.388807500732493,0.47596843615495,dbo:Writer in c_e and 'American' in l_e => exists o : (e, dbp:genre, o) in G
0.213740458015267,30,101,28,0.277227722772277,0.933333333333333,dbo:Writer in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.213172448466566,2788,7157,2120,0.296213497275395,0.760401721664275,dbo:Writer in c_e and 'American' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.212656364974246,2920,7952,2312,0.290744466800805,0.791780821917808,dbo:Writer in c_e and 'author' in l_e => exists o : (e, dbp:name, o) in G
0.211386644376335,2920,7847,2276,0.290047151777749,0.779452054794521,dbo:Writer in c_e and 'author' in l_e => exists o : (e, foaf:name, o) in G
0.21081403439022,2920,7141,2121,0.297017224478364,0.726369863013699,dbo:Writer in c_e and 'author' in l_e => exists o : (e, dbp:occupation, o) in G
0.210526315789474,63,32,20,0.625,0.317460317460317,dbo:Writer in c_e and 'South Korean' in l_e => exists o : (e, dbp:rr, o) in G
0.210526315789474,63,32,20,0.625,0.317460317460317,dbo:Writer in c_e and 'South Korean' in l_e => exists o : (e, dbp:mr, o) in G
