value,supA,supB,supAB,condBA,condAB,string
0.817204301075269,91,93,76,0.817204301075269,0.835164835164835,dbo:MusicalArtist in c_e and 'was an Italian' in l_e => (e, dbo:nationality, dbr:Italy) in G
0.736842105263158,19,17,14,0.823529411764706,0.736842105263158,dbo:MusicalArtist in c_e and 'an American gospel musician' in l_e => (e, dbp:genre, dbr:Traditional_black_gospel) in G
0.736842105263158,19,17,14,0.823529411764706,0.736842105263158,dbo:MusicalArtist in c_e and 'American gospel musician' in l_e => (e, dbp:genre, dbr:Traditional_black_gospel) in G
0.736842105263158,19,18,14,0.777777777777778,0.736842105263158,dbo:MusicalArtist in c_e and 'American gospel musician' in l_e => (e, dbo:genre, dbr:Traditional_black_gospel) in G
0.736842105263158,19,18,14,0.777777777777778,0.736842105263158,dbo:MusicalArtist in c_e and 'an American gospel musician' in l_e => (e, dbo:genre, dbr:Traditional_black_gospel) in G
0.705882352941177,16,17,12,0.705882352941177,0.75,dbo:MusicalArtist in c_e and 'the Billboard magazine' in l_e => (e, dbp:genre, dbr:Traditional_black_gospel) in G
0.7,18,20,14,0.7,0.777777777777778,dbo:MusicalArtist in c_e and 'an Indonesian' in l_e => (e, dbo:birthPlace, dbr:Indonesia) in G
0.6875,16,15,11,0.733333333333333,0.6875,dbo:MusicalArtist in c_e and 'Cajun' in l_e => (e, dbp:genre, dbr:Cajun_music) in G
0.6875,16,15,11,0.733333333333333,0.6875,dbo:MusicalArtist in c_e and 'Cajun' in l_e => (e, dbo:genre, dbr:Cajun_music) in G
0.666666666666667,18,18,12,0.666666666666667,0.666666666666667,dbo:MusicalArtist in c_e and 'Gospel Albums chart' in l_e => (e, dbo:genre, dbr:Traditional_black_gospel) in G
0.666666666666667,16,18,12,0.666666666666667,0.75,dbo:MusicalArtist in c_e and 'the Billboard magazine' in l_e => (e, dbo:genre, dbr:Traditional_black_gospel) in G
0.654597885293175,6242,6029,4086,0.677724332393432,0.654597885293175,dbo:MusicalArtist in c_e and 'born' in l_e => (e, dbo:background, "solo_singer") in G
