value,supA,supB,supAB,condBA,condAB,string
0.95,20,20,19,0.95,0.95,dbo:Plant in c_e and 'specifically of' in l_e => exists o : (e, dbo:colourName, o) in G
0.95,20,20,19,0.95,0.95,dbo:Plant in c_e and 'algae specifically' in l_e => exists o : (e, dbo:colourName, o) in G
0.95,20,20,19,0.95,0.95,dbo:Plant in c_e and 'algae specifically of the' in l_e => exists o : (e, dbo:colourName, o) in G
0.95,20,20,19,0.95,0.95,dbo:Plant in c_e and 'algae specifically of' in l_e => exists o : (e, dbo:colourName, o) in G
0.95,20,20,19,0.95,0.95,dbo:Plant in c_e and 'specifically of the' in l_e => exists o : (e, dbo:colourName, o) in G
0.948683298050514,18,20,18,0.9,1,dbo:Plant in c_e and 'In taxonomy' in l_e => exists o : (e, dbo:colourName, o) in G
0.926158422495254,42,38,37,0.973684210526316,0.880952380952381,dbo:Plant in c_e and 'algae' in l_e => exists o : (e, dbo:domain, o) in G
0.926158422495254,42,38,37,0.973684210526316,0.880952380952381,dbo:Plant in c_e and 'algae' in l_e => exists o : (e, dbp:domain, o) in G
0.925820099772551,18,21,18,0.857142857142857,1,dbo:Plant in c_e and 'In taxonomy' in l_e => exists o : (e, dbp:taxoname, o) in G
0.925820099772551,18,21,18,0.857142857142857,1,dbo:Plant in c_e and 'In taxonomy' in l_e => exists o : (e, dbp:ncbiTaxid, o) in G
0.923380516876639,19,20,18,0.9,0.947368421052632,dbo:Plant in c_e and 'green algae specifically of' in l_e => exists o : (e, dbo:colourName, o) in G
0.923380516876639,19,20,18,0.9,0.947368421052632,dbo:Plant in c_e and 'of green algae specifically' in l_e => exists o : (e, dbo:colourName, o) in G
0.923380516876639,19,20,18,0.9,0.947368421052632,dbo:Plant in c_e and 'green algae specifically of the' in l_e => exists o : (e, dbo:colourName, o) in G
0.923380516876639,19,20,18,0.9,0.947368421052632,dbo:Plant in c_e and 'of green algae specifically of' in l_e => exists o : (e, dbo:colourName, o) in G
0.923380516876639,19,20,18,0.9,0.947368421052632,dbo:Plant in c_e and 'green algae specifically' in l_e => exists o : (e, dbo:colourName, o) in G
0.904874020226685,35,38,33,0.868421052631579,0.942857142857143,dbo:Plant in c_e and 'green algae' in l_e => exists o : (e, dbo:domain, o) in G
0.904874020226685,35,38,33,0.868421052631579,0.942857142857143,dbo:Plant in c_e and 'green algae' in l_e => exists o : (e, dbp:domain, o) in G
0.895978670381041,18,20,17,0.85,0.944444444444444,dbo:Plant in c_e and 'genus of green algae specifically' in l_e => exists o : (e, dbo:colourName, o) in G
0.888985968748427,32,38,31,0.815789473684211,0.96875,dbo:Plant in c_e and 'of green algae' in l_e => exists o : (e, dbo:domain, o) in G
0.888985968748427,32,38,31,0.815789473684211,0.96875,dbo:Plant in c_e and 'of green algae' in l_e => exists o : (e, dbp:domain, o) in G
0.885866612383813,2361,2428,2121,0.873558484349259,0.898348157560356,dbo:Plant in c_e and 'genus of' in l_e => exists o : (e, dbp:genusAuthority, o) in G
0.87831006565368,20,21,18,0.857142857142857,0.9,dbo:Plant in c_e and 'specifically of' in l_e => exists o : (e, dbp:taxoname, o) in G
0.87831006565368,20,21,18,0.857142857142857,0.9,dbo:Plant in c_e and 'algae specifically' in l_e => exists o : (e, dbp:taxoname, o) in G
0.87831006565368,20,21,18,0.857142857142857,0.9,dbo:Plant in c_e and 'algae specifically of the' in l_e => exists o : (e, dbp:taxoname, o) in G
0.87831006565368,20,21,18,0.857142857142857,0.9,dbo:Plant in c_e and 'specifically of the' in l_e => exists o : (e, dbp:taxoname, o) in G
0.87831006565368,20,21,18,0.857142857142857,0.9,dbo:Plant in c_e and 'algae specifically of' in l_e => exists o : (e, dbp:taxoname, o) in G
