value,supA,supB,supAB,condBA,condAB,string
0.899392302498312,1481,149,149,1,0.100607697501688,dbo:TradeUnion in c_e and exists o : (e, dbp:fullName, o) in G => 'trade union' in l_e(c,p,os)
0.89857045609258,1469,149,149,1,0.10142954390742,dbo:TradeUnion in c_e and exists o : (e, dbo:affiliation, o) in G => 'affiliated' in l_e(c,p,so)
0.898041863605672,1481,151,151,1,0.101958136394328,dbo:TradeUnion in c_e and exists o : (e, dbp:fullName, o) in G => 'trade' in l_e(c,p,os)
0.896457765667575,367,38,38,1,0.103542234332425,dbo:TradeUnion in c_e and exists o : (e, dbo:formationDate, o) in G => 'founded' in l_e(c,p,so)
0.895090439276486,1935,203,203,1,0.104909560723514,dbo:TradeUnion in c_e and exists o : (e, dbp:country, o) in G => 'a trade union in' in l_e(c,p,so)
0.894665766374072,1481,156,156,1,0.105334233625928,dbo:TradeUnion in c_e and exists o : (e, dbp:fullName, o) in G => 'union' in l_e(c,p,os)
0.883720930232558,1935,225,225,1,0.116279069767442,dbo:TradeUnion in c_e and exists o : (e, dbp:country, o) in G => 'is a trade union' in l_e(c,p,so)
0.883204134366925,1935,226,226,1,0.116795865633075,dbo:TradeUnion in c_e and exists o : (e, dbp:country, o) in G => 'is a trade' in l_e(c,p,so)
0.880761523046092,1996,238,238,1,0.119238476953908,dbo:TradeUnion in c_e and exists o : (e, dbp:name, o) in G => 'trade union' in l_e(c,p,os)
0.880260521042084,1996,239,239,1,0.119739478957916,dbo:TradeUnion in c_e and exists o : (e, dbp:name, o) in G => 'trade' in l_e(c,p,os)
0.878552971576227,1935,235,235,1,0.121447028423773,dbo:TradeUnion in c_e and exists o : (e, dbp:country, o) in G => 'trade union in' in l_e(c,p,so)
0.877254509018036,1996,245,245,1,0.122745490981964,dbo:TradeUnion in c_e and exists o : (e, dbp:name, o) in G => 'union' in l_e(c,p,os)
0.872433105164904,1607,205,205,1,0.127566894835096,dbo:TradeUnion in c_e and exists o : (e, dbo:country, o) in G => 'a trade union in' in l_e(c,p,so)
0.866149870801034,1935,259,259,1,0.133850129198966,dbo:TradeUnion in c_e and exists o : (e, dbp:country, o) in G => 'union in' in l_e(c,p,so)
0.859987554449284,1607,225,225,1,0.140012445550716,dbo:TradeUnion in c_e and exists o : (e, dbo:country, o) in G => 'is a trade union' in l_e(c,p,so)
0.859735164296224,2039,286,286,1,0.140264835703776,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'trade union' in l_e(c,p,os)
0.859365276913503,1607,226,226,1,0.140634723086497,dbo:TradeUnion in c_e and exists o : (e, dbo:country, o) in G => 'is a trade' in l_e(c,p,so)
0.858754291319274,2039,288,288,1,0.141245708680726,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'trade' in l_e(c,p,os)
0.854830799411476,2039,296,296,1,0.145169200588524,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'union' in l_e(c,p,os)
0.853142501555694,1607,236,236,1,0.146857498444306,dbo:TradeUnion in c_e and exists o : (e, dbo:country, o) in G => 'trade union in' in l_e(c,p,so)
0.838207840696951,1607,260,260,1,0.161792159303049,dbo:TradeUnion in c_e and exists o : (e, dbo:country, o) in G => 'union in' in l_e(c,p,so)
0.833074935400517,1935,323,323,1,0.166925064599483,dbo:TradeUnion in c_e and exists o : (e, dbp:country, o) in G => 'a trade union' in l_e(c,p,so)
0.832558139534884,1935,324,324,1,0.167441860465116,dbo:TradeUnion in c_e and exists o : (e, dbp:country, o) in G => 'a trade' in l_e(c,p,so)
0.79900435594275,1607,323,323,1,0.20099564405725,dbo:TradeUnion in c_e and exists o : (e, dbo:country, o) in G => 'a trade union' in l_e(c,p,so)
0.79838207840697,1607,324,324,1,0.20161792159303,dbo:TradeUnion in c_e and exists o : (e, dbo:country, o) in G => 'a trade' in l_e(c,p,so)
0.750904392764858,1935,482,482,1,0.249095607235142,dbo:TradeUnion in c_e and exists o : (e, dbp:country, o) in G => 'trade union' in l_e(c,p,so)
0.747803617571059,1935,488,488,1,0.252196382428941,dbo:TradeUnion in c_e and exists o : (e, dbp:country, o) in G => 'trade' in l_e(c,p,so)
0.731266149870801,1935,520,520,1,0.268733850129199,dbo:TradeUnion in c_e and exists o : (e, dbp:country, o) in G => 'union' in l_e(c,p,so)
0.70130678282514,1607,480,480,1,0.29869321717486,dbo:TradeUnion in c_e and exists o : (e, dbo:country, o) in G => 'trade union' in l_e(c,p,so)
0.697573117610454,1607,486,486,1,0.302426882389546,dbo:TradeUnion in c_e and exists o : (e, dbo:country, o) in G => 'trade' in l_e(c,p,so)
0.677660236465464,1607,518,518,1,0.322339763534536,dbo:TradeUnion in c_e and exists o : (e, dbo:country, o) in G => 'union' in l_e(c,p,so)
