value,supA,supB,supAB,condBA,condAB,string
1,33,124,33,0.266129032258065,1,dbo:Poet in c_e and 'was a Welsh language poet' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
1,37,124,37,0.298387096774194,1,dbo:Poet in c_e and 'Welsh language poet' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
1,73,124,73,0.588709677419355,1,dbo:Poet in c_e and 'was a Welsh' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
1,38,124,38,0.306451612903226,1,dbo:Poet in c_e and 'a Welsh language' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
1,19,124,19,0.153225806451613,1,dbo:Poet in c_e and 'Dafydd' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
1,17,124,17,0.137096774193548,1,dbo:Poet in c_e and 'composed' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
1,15,124,15,0.120967741935484,1,dbo:Poet in c_e and 'Gwynedd' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
1,15,124,15,0.120967741935484,1,dbo:Poet in c_e and 'Gruffudd' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
1,17,124,17,0.137096774193548,1,dbo:Poet in c_e and 'surviving' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
1,37,124,37,0.298387096774194,1,dbo:Poet in c_e and 'language poet' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
1,51,124,51,0.411290322580645,1,dbo:Poet in c_e and 'Welsh language' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
1,17,124,17,0.137096774193548,1,dbo:Poet in c_e and 'was a Welsh poet' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
1,38,124,38,0.306451612903226,1,dbo:Poet in c_e and 'was a Welsh language' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
1,33,124,33,0.266129032258065,1,dbo:Poet in c_e and 'a Welsh language poet' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
1,38,113,38,0.336283185840708,1,dbo:Poet in c_e and 'a Welsh language' in l_e => (e, dbo:country, dbr:Wales) in G
1,73,113,73,0.646017699115044,1,dbo:Poet in c_e and 'was a Welsh' in l_e => (e, dbo:country, dbr:Wales) in G
1,37,113,37,0.327433628318584,1,dbo:Poet in c_e and 'Welsh language poet' in l_e => (e, dbo:country, dbr:Wales) in G
1,33,113,33,0.292035398230089,1,dbo:Poet in c_e and 'was a Welsh language poet' in l_e => (e, dbo:country, dbr:Wales) in G
1,51,113,51,0.451327433628319,1,dbo:Poet in c_e and 'Welsh language' in l_e => (e, dbo:country, dbr:Wales) in G
1,37,113,37,0.327433628318584,1,dbo:Poet in c_e and 'language poet' in l_e => (e, dbo:country, dbr:Wales) in G
1,33,113,33,0.292035398230089,1,dbo:Poet in c_e and 'a Welsh language poet' in l_e => (e, dbo:country, dbr:Wales) in G
1,38,113,38,0.336283185840708,1,dbo:Poet in c_e and 'was a Welsh language' in l_e => (e, dbo:country, dbr:Wales) in G
1,17,113,17,0.150442477876106,1,dbo:Poet in c_e and 'was a Welsh poet' in l_e => (e, dbo:country, dbr:Wales) in G
1,19,113,19,0.168141592920354,1,dbo:Poet in c_e and 'Dafydd' in l_e => (e, dbo:country, dbr:Wales) in G
1,17,113,17,0.150442477876106,1,dbo:Poet in c_e and 'composed' in l_e => (e, dbo:country, dbr:Wales) in G
1,15,113,15,0.132743362831858,1,dbo:Poet in c_e and 'Gwynedd' in l_e => (e, dbo:country, dbr:Wales) in G
1,15,113,15,0.132743362831858,1,dbo:Poet in c_e and 'Gruffudd' in l_e => (e, dbo:country, dbr:Wales) in G
