value,supA,supB,supAB,condBA,condAB,string
0.925,20,17,17,1,0.85,dbo:RugbyPlayer in c_e and (e, dbp:currentclub, dbr:CSA_Steaua_București_(rugby)) in G => 'for professional SuperLiga club Steaua' in l_e
0.925,20,17,17,1,0.85,dbo:RugbyPlayer in c_e and (e, dbp:currentclub, dbr:CSA_Steaua_București_(rugby)) in G => 'professional SuperLiga club Steaua' in l_e
0.923684210526316,20,19,18,0.947368421052632,0.9,dbo:RugbyPlayer in c_e and (e, dbp:currentclub, dbr:CSA_Steaua_București_(rugby)) in G => 'Steaua București' in l_e
0.907886885734987,316,297,278,0.936026936026936,0.879746835443038,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Wakefield_Trinity) in G => 'Wakefield Trinity' in l_e
0.907312925170068,48,49,44,0.897959183673469,0.916666666666667,dbo:RugbyPlayer in c_e and (e, dbp:teama, dbr:Papua_New_Guinea_national_rugby_league_team) in G => 'a Papua' in l_e
0.907312925170068,48,49,44,0.897959183673469,0.916666666666667,dbo:RugbyPlayer in c_e and (e, dbp:teama, dbr:Papua_New_Guinea_national_rugby_league_team) in G => 'a Papua New' in l_e
0.906994400683306,257,246,228,0.926829268292683,0.88715953307393,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Castleford_Tigers) in G => 'Castleford' in l_e
0.903262620837809,147,152,135,0.888157894736842,0.918367346938776,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Newcastle_Knights) in G => 'Newcastle Knights' in l_e
0.9,20,16,16,1,0.8,dbo:RugbyPlayer in c_e and (e, dbp:currentclub, dbr:CSA_Steaua_București_(rugby)) in G => 'club Steaua București' in l_e
0.9,20,16,16,1,0.8,dbo:RugbyPlayer in c_e and (e, dbp:currentclub, dbr:CSA_Steaua_București_(rugby)) in G => 'professional SuperLiga club Steaua București' in l_e
0.9,20,16,16,1,0.8,dbo:RugbyPlayer in c_e and (e, dbp:currentclub, dbr:CSA_Steaua_București_(rugby)) in G => 'SuperLiga club Steaua București' in l_e
0.897222222222222,20,18,17,0.944444444444444,0.85,dbo:RugbyPlayer in c_e and (e, dbp:currentclub, dbr:CSA_Steaua_București_(rugby)) in G => 'SuperLiga club Steaua' in l_e
0.897222222222222,20,18,17,0.944444444444444,0.85,dbo:RugbyPlayer in c_e and (e, dbp:currentclub, dbr:CSA_Steaua_București_(rugby)) in G => 'club Steaua' in l_e
0.896571786609381,147,152,134,0.881578947368421,0.91156462585034,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Newcastle_Knights) in G => 'Newcastle Knights' in l_e
0.895833333333333,24,19,19,1,0.791666666666667,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Northern_Eagles) in G => 'Northern Eagles' in l_e
0.895833333333333,24,19,19,1,0.791666666666667,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Northern_Eagles) in G => 'Northern Eagles' in l_e
