value,supA,supB,supAB,condBA,condAB,string
1,26,19,19,1,0.730769230769231,dbo:AustralianFootballTeam in c_e and 'Sydney' in l_e => (dbr:Sydney_AFL, dbp:title, e) in G
1,153,19,19,1,0.124183006535948,dbo:AustralianFootballTeam in c_e and 'Australian Football' in l_e => (dbr:1979_AFC_Night_Series, dbp:team, e) in G
1,95,19,19,1,0.2,dbo:AustralianFootballTeam in c_e and 'Australian Football League' in l_e => (dbr:1979_AFC_Night_Series, dbp:team, e) in G
0.9375,95,16,15,0.9375,0.157894736842105,dbo:AustralianFootballTeam in c_e and 'Australian Football League' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0.894736842105263,130,19,17,0.894736842105263,0.130769230769231,dbo:AustralianFootballTeam in c_e and 'Football Club nicknamed' in l_e => (dbr:1979_AFC_Night_Series, dbp:team, e) in G
0.875,95,16,14,0.875,0.147368421052632,dbo:AustralianFootballTeam in c_e and 'Australian Football League' in l_e => (dbr:1984_AFC_Night_Series, dbp:team, e) in G
0.875,95,16,14,0.875,0.147368421052632,dbo:AustralianFootballTeam in c_e and 'Australian Football League' in l_e => (dbr:1983_AFC_Night_Series, dbp:team, e) in G
0.842105263157895,84,19,16,0.842105263157895,0.19047619047619,dbo:AustralianFootballTeam in c_e and 'Football Club nicknamed the' in l_e => (dbr:1979_AFC_Night_Series, dbp:team, e) in G
0.823529411764706,17,19,14,0.736842105263158,0.823529411764706,dbo:AustralianFootballTeam in c_e and 'Sydney AFL' in l_e => (dbr:Sydney_AFL, dbp:title, e) in G
0.823529411764706,17,19,14,0.736842105263158,0.823529411764706,dbo:AustralianFootballTeam in c_e and 'the Sydney AFL' in l_e => (dbr:Sydney_AFL, dbp:title, e) in G
0.8125,130,16,13,0.8125,0.1,dbo:AustralianFootballTeam in c_e and 'Football Club nicknamed' in l_e => (dbr:1984_AFC_Night_Series, dbp:team, e) in G
0.8125,130,16,13,0.8125,0.1,dbo:AustralianFootballTeam in c_e and 'Football Club nicknamed' in l_e => (dbr:1983_AFC_Night_Series, dbp:team, e) in G
0.8125,130,16,13,0.8125,0.1,dbo:AustralianFootballTeam in c_e and 'Football Club nicknamed' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0.8125,31,16,13,0.8125,0.419354838709677,dbo:AustralianFootballTeam in c_e and 'the Australian Football' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0.8125,84,16,13,0.8125,0.154761904761905,dbo:AustralianFootballTeam in c_e and 'Football Club nicknamed the' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0.8125,31,16,13,0.8125,0.419354838709677,dbo:AustralianFootballTeam in c_e and 'the Australian Football League' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0.8125,33,16,13,0.8125,0.393939393939394,dbo:AustralianFootballTeam in c_e and 'the Australian' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0.789473684210526,19,19,15,0.789473684210526,0.789473684210526,dbo:AustralianFootballTeam in c_e and 'the Sydney' in l_e => (dbr:Sydney_AFL, dbp:title, e) in G
0.75,31,16,12,0.75,0.387096774193548,dbo:AustralianFootballTeam in c_e and 'the Australian Football League' in l_e => (dbr:1984_AFC_Night_Series, dbp:team, e) in G
0.75,31,16,12,0.75,0.387096774193548,dbo:AustralianFootballTeam in c_e and 'the Australian Football' in l_e => (dbr:1984_AFC_Night_Series, dbp:team, e) in G
0.75,33,16,12,0.75,0.363636363636364,dbo:AustralianFootballTeam in c_e and 'the Australian' in l_e => (dbr:1984_AFC_Night_Series, dbp:team, e) in G
0.75,31,16,12,0.75,0.387096774193548,dbo:AustralianFootballTeam in c_e and 'the Australian Football' in l_e => (dbr:1983_AFC_Night_Series, dbp:team, e) in G
0.75,84,16,12,0.75,0.142857142857143,dbo:AustralianFootballTeam in c_e and 'Football Club nicknamed the' in l_e => (dbr:1983_AFC_Night_Series, dbp:team, e) in G
0.75,31,16,12,0.75,0.387096774193548,dbo:AustralianFootballTeam in c_e and 'the Australian Football League' in l_e => (dbr:1983_AFC_Night_Series, dbp:team, e) in G
0.75,33,16,12,0.75,0.363636363636364,dbo:AustralianFootballTeam in c_e and 'the Australian' in l_e => (dbr:1983_AFC_Night_Series, dbp:team, e) in G
0.75,27,16,12,0.75,0.444444444444444,dbo:AustralianFootballTeam in c_e and 'in the Australian' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0.75,25,16,12,0.75,0.48,dbo:AustralianFootballTeam in c_e and 'in the Australian Football' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0.75,25,16,12,0.75,0.48,dbo:AustralianFootballTeam in c_e and 'in the Australian Football League' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0.736842105263158,53,19,14,0.736842105263158,0.264150943396226,dbo:AustralianFootballTeam in c_e and 'Australian Football Club' in l_e => (dbr:Sydney_AFL, dbp:title, e) in G
0.689655172413793,153,29,20,0.689655172413793,0.130718954248366,dbo:AustralianFootballTeam in c_e and 'Australian Football' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.689655172413793,95,29,20,0.689655172413793,0.210526315789474,dbo:AustralianFootballTeam in c_e and 'Australian Football League' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.689655172413793,130,29,20,0.689655172413793,0.153846153846154,dbo:AustralianFootballTeam in c_e and 'Football Club nicknamed' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.6875,84,16,11,0.6875,0.130952380952381,dbo:AustralianFootballTeam in c_e and 'Football Club nicknamed the' in l_e => (dbr:1984_AFC_Night_Series, dbp:team, e) in G
0.6875,25,16,11,0.6875,0.44,dbo:AustralianFootballTeam in c_e and 'in the Australian Football' in l_e => (dbr:1984_AFC_Night_Series, dbp:team, e) in G
0.6875,27,16,11,0.6875,0.407407407407407,dbo:AustralianFootballTeam in c_e and 'in the Australian' in l_e => (dbr:1984_AFC_Night_Series, dbp:team, e) in G
0.6875,25,16,11,0.6875,0.44,dbo:AustralianFootballTeam in c_e and 'in the Australian Football League' in l_e => (dbr:1984_AFC_Night_Series, dbp:team, e) in G
0.6875,27,16,11,0.6875,0.407407407407407,dbo:AustralianFootballTeam in c_e and 'in the Australian' in l_e => (dbr:1983_AFC_Night_Series, dbp:team, e) in G
0.6875,25,16,11,0.6875,0.44,dbo:AustralianFootballTeam in c_e and 'in the Australian Football' in l_e => (dbr:1983_AFC_Night_Series, dbp:team, e) in G
0.6875,25,16,11,0.6875,0.44,dbo:AustralianFootballTeam in c_e and 'in the Australian Football League' in l_e => (dbr:1983_AFC_Night_Series, dbp:team, e) in G
0.666666666666667,15,29,10,0.344827586206897,0.666666666666667,dbo:AustralianFootballTeam in c_e and 'National Football' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.666666666666667,15,29,10,0.344827586206897,0.666666666666667,dbo:AustralianFootballTeam in c_e and 'professional Australian rules football club' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.666666666666667,15,16,10,0.625,0.666666666666667,dbo:AustralianFootballTeam in c_e and 'professional Australian rules football club' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0.631578947368421,33,19,12,0.631578947368421,0.363636363636364,dbo:AustralianFootballTeam in c_e and 'the Australian' in l_e => (dbr:1979_AFC_Night_Series, dbp:team, e) in G
