value,supA,supB,supAB,condBA,condAB,string
0.888468809073724,529,59,59,1,0.111531190926276,dbo:SumoWrestler in c_e and 'wrestler' in l_e => exists p : (e, p, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.888468809073724,529,59,59,1,0.111531190926276,dbo:SumoWrestler in c_e and 'sumo' in l_e => exists p : (e, p, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.885714285714286,524,59,58,0.983050847457627,0.110687022900763,dbo:SumoWrestler in c_e and 'sumo wrestler' in l_e => exists p : (e, p, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.885167464114832,45,415,42,0.101204819277108,0.933333333333333,dbo:SumoWrestler in c_e and 'rank has' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.885167464114832,45,415,42,0.101204819277108,0.933333333333333,dbo:SumoWrestler in c_e and 'rank has been' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.885167464114832,45,415,42,0.101204819277108,0.933333333333333,dbo:SumoWrestler in c_e and 'highest rank has' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.885167464114832,45,415,42,0.101204819277108,0.933333333333333,dbo:SumoWrestler in c_e and 'highest rank has been' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.88468809073724,529,61,61,1,0.11531190926276,dbo:SumoWrestler in c_e and 'sumo' in l_e => exists p : (e, p, "see [[#Career record"@en) in G
0.88468809073724,529,61,61,1,0.11531190926276,dbo:SumoWrestler in c_e and 'wrestler' in l_e => exists p : (e, p, "see [[#Career record"@en) in G
0.883587786259542,524,61,61,1,0.116412213740458,dbo:SumoWrestler in c_e and 'sumo wrestler' in l_e => exists p : (e, p, "see [[#Career record"@en) in G
0.882797731568998,529,62,62,1,0.117202268431002,dbo:SumoWrestler in c_e and 'wrestler' in l_e => exists p : (e, p, "11"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.882797731568998,529,62,62,1,0.117202268431002,dbo:SumoWrestler in c_e and 'sumo' in l_e => exists p : (e, p, "11"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.882352941176471,15,135,14,0.103703703703704,0.933333333333333,dbo:SumoWrestler in c_e and 'the second highest rank of' in l_e => exists p : (e, p, "Outstanding Performance"@en) in G
0.882352941176471,15,135,14,0.103703703703704,0.933333333333333,dbo:SumoWrestler in c_e and 'the second highest rank' in l_e => exists p : (e, p, "Outstanding Performance"@en) in G
0.882352941176471,37,322,36,0.111801242236025,0.972972972972973,dbo:SumoWrestler in c_e and 'Spirit' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.882352941176471,37,322,36,0.111801242236025,0.972972972972973,dbo:SumoWrestler in c_e and 'Fighting Spirit' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.881987577639752,38,322,38,0.118012422360248,1,dbo:SumoWrestler in c_e and 'wrestles' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.881987577639752,38,322,38,0.118012422360248,1,dbo:SumoWrestler in c_e and 'wrestles for' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.88,524,62,61,0.983870967741935,0.116412213740458,dbo:SumoWrestler in c_e and 'sumo wrestler' in l_e => exists p : (e, p, "11"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.879256965944272,38,322,37,0.114906832298137,0.973684210526316,dbo:SumoWrestler in c_e and 'Fighting' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.878378378378378,440,50,46,0.92,0.104545454545455,dbo:SumoWrestler in c_e and 'born' in l_e => exists p : (e, p, "12"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.876993166287016,435,50,46,0.92,0.105747126436782,dbo:SumoWrestler in c_e and 'rank' in l_e => exists p : (e, p, "12"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.874429223744292,435,52,49,0.942307692307692,0.11264367816092,dbo:SumoWrestler in c_e and 'rank' in l_e => exists p : (e, p, "Ōzeki"@en) in G
0.873345935727788,529,67,67,1,0.126654064272212,dbo:SumoWrestler in c_e and 'sumo' in l_e => exists p : (e, p, "Yokozuna"@en) in G
0.871698113207547,529,67,66,0.985074626865672,0.12476370510397,dbo:SumoWrestler in c_e and 'wrestler' in l_e => exists p : (e, p, "Yokozuna"@en) in G
0.871527777777778,33,284,29,0.102112676056338,0.878787878787879,dbo:SumoWrestler in c_e and 'sumo world' in l_e => exists p : (e, p, dbr:Japan) in G
0.871527777777778,33,284,29,0.102112676056338,0.878787878787879,dbo:SumoWrestler in c_e and 'the sumo world' in l_e => exists p : (e, p, dbr:Japan) in G
0.871527777777778,33,284,29,0.102112676056338,0.878787878787879,dbo:SumoWrestler in c_e and 'world' in l_e => exists p : (e, p, dbr:Japan) in G
0.870476190476191,524,67,66,0.985074626865672,0.125954198473282,dbo:SumoWrestler in c_e and 'sumo wrestler' in l_e => exists p : (e, p, "Yokozuna"@en) in G
0.870283018867924,419,50,45,0.9,0.107398568019093,dbo:SumoWrestler in c_e and 'highest' in l_e => exists p : (e, p, "12"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.869565217391304,529,69,69,1,0.130434782608696,dbo:SumoWrestler in c_e and 'wrestler' in l_e => exists p : (e, p, "Sep. 2012"@en) in G
0.869565217391304,529,69,69,1,0.130434782608696,dbo:SumoWrestler in c_e and 'sumo' in l_e => exists p : (e, p, "Sep. 2012"@en) in G
0.869358669833729,49,415,43,0.103614457831325,0.877551020408163,dbo:SumoWrestler in c_e and 'reached the top makuuchi division' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.869358669833729,49,415,43,0.103614457831325,0.877551020408163,dbo:SumoWrestler in c_e and 'reached the top makuuchi' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.868544600938967,419,49,42,0.857142857142857,0.100238663484487,dbo:SumoWrestler in c_e and 'highest' in l_e => exists p : (e, p, "13"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.867595818815331,35,284,32,0.112676056338028,0.914285714285714,dbo:SumoWrestler in c_e and 'competition he became an' in l_e => exists p : (e, p, dbr:Japan) in G
0.867595818815331,35,284,32,0.112676056338028,0.914285714285714,dbo:SumoWrestler in c_e and 'competition he became an elder' in l_e => exists p : (e, p, dbr:Japan) in G
0.867595818815331,35,284,32,0.112676056338028,0.914285714285714,dbo:SumoWrestler in c_e and 'active competition he became an' in l_e => exists p : (e, p, dbr:Japan) in G
0.866983372921615,414,49,42,0.857142857142857,0.101449275362319,dbo:SumoWrestler in c_e and 'highest rank' in l_e => exists p : (e, p, "13"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.866666666666667,524,69,68,0.985507246376812,0.129770992366412,dbo:SumoWrestler in c_e and 'sumo wrestler' in l_e => exists p : (e, p, "Sep. 2012"@en) in G
0.866666666666667,414,50,44,0.88,0.106280193236715,dbo:SumoWrestler in c_e and 'highest rank' in l_e => exists p : (e, p, "12"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.866459627329193,43,322,43,0.133540372670807,1,dbo:SumoWrestler in c_e and 'His highest rank has' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.866459627329193,43,322,43,0.133540372670807,1,dbo:SumoWrestler in c_e and 'His highest rank has been' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.86578449905482,529,71,71,1,0.13421550094518,dbo:SumoWrestler in c_e and 'wrestler' in l_e => exists p : (e, p, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.86578449905482,529,71,71,1,0.13421550094518,dbo:SumoWrestler in c_e and 'sumo' in l_e => exists p : (e, p, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.865051903114187,34,284,29,0.102112676056338,0.852941176470588,dbo:SumoWrestler in c_e and 'the sumo' in l_e => exists p : (e, p, dbr:Japan) in G
0.864503816793893,524,71,71,1,0.135496183206107,dbo:SumoWrestler in c_e and 'sumo wrestler' in l_e => exists p : (e, p, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.863961813842482,53,415,49,0.118072289156627,0.924528301886792,dbo:SumoWrestler in c_e and 'He left' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.863961813842482,53,415,49,0.118072289156627,0.924528301886792,dbo:SumoWrestler in c_e and 'He left the' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
