value,supA,supB,supAB,condBA,condAB,string
1,22,22,22,1,1,dbo:Park in c_e and 'Berkshire Buckinghamshire' in l_e => exists p : (e, p, "Berkshire, Buckinghamshire and Oxfordshire Wildlife Trust"@en) in G
1,22,22,22,1,1,dbo:Park in c_e and 'and Oxfordshire' in l_e => exists p : (e, p, "Berkshire, Buckinghamshire and Oxfordshire Wildlife Trust"@en) in G
1,22,22,22,1,1,dbo:Park in c_e and 'Oxfordshire Wildlife' in l_e => exists p : (e, p, "Berkshire, Buckinghamshire and Oxfordshire Wildlife Trust"@en) in G
1,22,22,22,1,1,dbo:Park in c_e and 'Buckinghamshire and' in l_e => exists p : (e, p, "Berkshire, Buckinghamshire and Oxfordshire Wildlife Trust"@en) in G
1,22,22,22,1,1,dbo:Park in c_e and 'Buckinghamshire' in l_e => exists p : (e, p, "Berkshire, Buckinghamshire and Oxfordshire Wildlife Trust"@en) in G
1,22,22,22,1,1,dbo:Park in c_e and 'Oxfordshire Wildlife Trust' in l_e => exists p : (e, p, "Berkshire, Buckinghamshire and Oxfordshire Wildlife Trust"@en) in G
1,22,22,22,1,1,dbo:Park in c_e and 'and Oxfordshire Wildlife' in l_e => exists p : (e, p, "Berkshire, Buckinghamshire and Oxfordshire Wildlife Trust"@en) in G
1,22,22,22,1,1,dbo:Park in c_e and 'Buckinghamshire and Oxfordshire' in l_e => exists p : (e, p, "Berkshire, Buckinghamshire and Oxfordshire Wildlife Trust"@en) in G
1,22,22,22,1,1,dbo:Park in c_e and 'Berkshire Buckinghamshire and' in l_e => exists p : (e, p, "Berkshire, Buckinghamshire and Oxfordshire Wildlife Trust"@en) in G
1,22,22,22,1,1,dbo:Park in c_e and 'and Oxfordshire Wildlife Trust' in l_e => exists p : (e, p, "Berkshire, Buckinghamshire and Oxfordshire Wildlife Trust"@en) in G
1,22,22,22,1,1,dbo:Park in c_e and 'Berkshire Buckinghamshire and Oxfordshire' in l_e => exists p : (e, p, "Berkshire, Buckinghamshire and Oxfordshire Wildlife Trust"@en) in G
1,22,22,22,1,1,dbo:Park in c_e and 'Buckinghamshire and Oxfordshire Wildlife' in l_e => exists p : (e, p, "Berkshire, Buckinghamshire and Oxfordshire Wildlife Trust"@en) in G
1,22,22,22,1,1,dbo:Park in c_e and 'Buckinghamshire and Oxfordshire Wildlife Trust' in l_e => exists p : (e, p, "Berkshire, Buckinghamshire and Oxfordshire Wildlife Trust"@en) in G
1,22,22,22,1,1,dbo:Park in c_e and 'Berkshire Buckinghamshire and Oxfordshire Wildlife' in l_e => exists p : (e, p, "Berkshire, Buckinghamshire and Oxfordshire Wildlife Trust"@en) in G
1,16,16,16,1,1,dbo:Park in c_e and 'Isle of Wight Wildlife' in l_e => exists p : (e, p, "Hampshire and Isle of Wight Wildlife Trust"@en) in G
1,16,16,16,1,1,dbo:Park in c_e and 'Hampshire and Isle of' in l_e => exists p : (e, p, "Hampshire and Isle of Wight Wildlife Trust"@en) in G
1,16,16,16,1,1,dbo:Park in c_e and 'and Isle of Wight' in l_e => exists p : (e, p, "Hampshire and Isle of Wight Wildlife Trust"@en) in G
1,16,16,16,1,1,dbo:Park in c_e and 'of Wight Wildlife Trust' in l_e => exists p : (e, p, "Hampshire and Isle of Wight Wildlife Trust"@en) in G
1,16,16,16,1,1,dbo:Park in c_e and 'Hampshire and Isle of Wight' in l_e => exists p : (e, p, "Hampshire and Isle of Wight Wildlife Trust"@en) in G
1,16,16,16,1,1,dbo:Park in c_e and 'Isle of Wight Wildlife Trust' in l_e => exists p : (e, p, "Hampshire and Isle of Wight Wildlife Trust"@en) in G
1,16,16,16,1,1,dbo:Park in c_e and 'and Isle of Wight Wildlife' in l_e => exists p : (e, p, "Hampshire and Isle of Wight Wildlife Trust"@en) in G
1,16,16,16,1,1,dbo:Park in c_e and 'of Wight Wildlife' in l_e => exists p : (e, p, "Hampshire and Isle of Wight Wildlife Trust"@en) in G
1,16,16,16,1,1,dbo:Park in c_e and 'Wight Wildlife Trust' in l_e => exists p : (e, p, "Hampshire and Isle of Wight Wildlife Trust"@en) in G
1,16,16,16,1,1,dbo:Park in c_e and 'Hampshire and Isle' in l_e => exists p : (e, p, "Hampshire and Isle of Wight Wildlife Trust"@en) in G
1,16,16,16,1,1,dbo:Park in c_e and 'Wight Wildlife' in l_e => exists p : (e, p, "Hampshire and Isle of Wight Wildlife Trust"@en) in G
1,15,15,15,1,1,dbo:Park in c_e and 'Ponce' in l_e => exists p : (e, p, dbr:Ponce,_Puerto_Rico) in G
1,15,15,15,1,1,dbo:Park in c_e and 'Ponce Puerto Rico' in l_e => exists p : (e, p, dbr:Ponce,_Puerto_Rico) in G
1,15,15,15,1,1,dbo:Park in c_e and 'Ponce Puerto' in l_e => exists p : (e, p, dbr:Ponce,_Puerto_Rico) in G
1,15,15,15,1,1,dbo:Park in c_e and 'Brussels' in l_e => exists p : (e, p, dbr:Brussels) in G
1,15,15,15,1,1,dbo:Park in c_e and 'Hillsboro' in l_e => exists p : (e, p, dbr:Hillsboro,_Oregon) in G
0.983870967741935,30,31,30,0.967741935483871,1,dbo:Park in c_e and 'in Cambridgeshire' in l_e => exists p : (e, p, dbr:Cambridgeshire) in G
0.982456140350877,57,57,56,0.982456140350877,0.982456140350877,dbo:Park in c_e and 'Surrey Wildlife' in l_e => exists p : (e, p, "Surrey Wildlife Trust"@en) in G
0.982456140350877,57,57,56,0.982456140350877,0.982456140350877,dbo:Park in c_e and 'Surrey Wildlife Trust' in l_e => exists p : (e, p, "Surrey Wildlife Trust"@en) in G
0.980769230769231,25,26,25,0.961538461538462,1,dbo:Park in c_e and 'in Leicestershire' in l_e => exists p : (e, p, dbr:Leicestershire) in G
0.97988166106923,374,371,365,0.983827493261456,0.975935828877005,dbo:Park in c_e and 'British Columbia' in l_e => exists p : (e, p, dbr:British_Columbia) in G
0.978260869565217,46,46,45,0.978260869565217,0.978260869565217,dbo:Park in c_e and 'the Essex Wildlife Trust' in l_e => exists p : (e, p, "Essex Wildlife Trust"@en) in G
0.978260869565217,46,46,45,0.978260869565217,0.978260869565217,dbo:Park in c_e and 'the Essex Wildlife' in l_e => exists p : (e, p, "Essex Wildlife Trust"@en) in G
0.977272727272727,21,22,21,0.954545454545455,1,dbo:Park in c_e and 'the Berkshire Buckinghamshire' in l_e => exists p : (e, p, "Berkshire, Buckinghamshire and Oxfordshire Wildlife Trust"@en) in G
