value,supA,supB,supAB,condBA,condAB,string
0.346153846153846,46,84,45,0.535714285714286,0.978260869565217,dbo:BaseballPlayer in c_e and exists s : (s, dbp:umpires, e) in G => 'umpire' in l_e
0.290322580645161,45,48,27,0.5625,0.6,dbo:BaseballPlayer in c_e and exists s : (s, dbp:generalManagers, e) in G => 'general manager' in l_e
0.278350515463918,45,52,27,0.519230769230769,0.6,dbo:BaseballPlayer in c_e and exists s : (s, dbp:generalManagers, e) in G => 'general' in l_e
0.277777777777778,46,26,20,0.769230769230769,0.434782608695652,dbo:BaseballPlayer in c_e and exists s : (s, dbp:umpires, e) in G => 'umpire in Major League Baseball' in l_e
0.277777777777778,46,26,20,0.769230769230769,0.434782608695652,dbo:BaseballPlayer in c_e and exists s : (s, dbp:umpires, e) in G => 'umpire in Major League' in l_e
0.277777777777778,46,26,20,0.769230769230769,0.434782608695652,dbo:BaseballPlayer in c_e and exists s : (s, dbp:umpires, e) in G => 'umpire in Major' in l_e
0.270588235294118,46,39,23,0.58974358974359,0.5,dbo:BaseballPlayer in c_e and exists s : (s, dbp:umpires, e) in G => 'umpire in' in l_e
0.263157894736842,22,16,10,0.625,0.454545454545455,dbo:BaseballPlayer in c_e and exists s : (s, dbp:crew, e) in G => 'wears' in l_e
0.258333333333333,45,75,31,0.413333333333333,0.688888888888889,dbo:BaseballPlayer in c_e and exists s : (s, dbp:generalManagers, e) in G => 'executive' in l_e
0.244943820224719,283,607,218,0.359143327841845,0.770318021201413,dbo:BaseballPlayer in c_e and exists s : (s, dbp:managers, e) in G => 'manager' in l_e
0.239130434782609,22,24,11,0.458333333333333,0.5,dbo:BaseballPlayer in c_e and exists s : (s, dbp:crew, e) in G => 'uniform number' in l_e
0.238095238095238,22,20,10,0.5,0.454545454545455,dbo:BaseballPlayer in c_e and exists s : (s, dbp:crew, e) in G => 'is a Major League Baseball' in l_e
0.238095238095238,22,20,10,0.5,0.454545454545455,dbo:BaseballPlayer in c_e and exists s : (s, dbp:crew, e) in G => 'is a Major League' in l_e
0.238095238095238,22,20,10,0.5,0.454545454545455,dbo:BaseballPlayer in c_e and exists s : (s, dbp:crew, e) in G => 'is a Major' in l_e
0.235294117647059,46,22,16,0.727272727272727,0.347826086956522,dbo:BaseballPlayer in c_e and exists s : (s, dbp:umpires, e) in G => 'worked in the' in l_e
0.233333333333333,283,227,119,0.524229074889868,0.420494699646643,dbo:BaseballPlayer in c_e and exists s : (s, dbp:managers, e) in G => 'and manager' in l_e
