value,supA,supB,supAB,condBA,condAB,string
1,529,385,385,1,0.727788279773157,dbo:PopulatedPlace in c_e and exists o : (e, dbp:blankName, o) in G => 'is a populated place situated' in l_e
1,529,414,414,1,0.782608695652174,dbo:PopulatedPlace in c_e and exists o : (e, dbp:blankName, o) in G => 'It has an estimated elevation' in l_e
1,529,80,80,1,0.151228733459357,dbo:PopulatedPlace in c_e and exists o : (e, dbp:blankName, o) in G => 'populated place situated in Pima' in l_e
1,529,274,274,1,0.517958412098299,dbo:PopulatedPlace in c_e and exists o : (e, dbp:blankName, o) in G => 'County Arizona It has an' in l_e
1,529,77,77,1,0.145557655954631,dbo:PopulatedPlace in c_e and exists o : (e, dbp:blankName, o) in G => 'situated in Pima County Arizona' in l_e
1,529,80,80,1,0.151228733459357,dbo:PopulatedPlace in c_e and exists o : (e, dbp:blankName, o) in G => 'place situated in Pima County' in l_e
1,529,368,368,1,0.695652173913043,dbo:PopulatedPlace in c_e and exists o : (e, dbp:blankName, o) in G => 'a populated place situated in' in l_e
1,529,279,279,1,0.527410207939509,dbo:PopulatedPlace in c_e and exists o : (e, dbp:blankName, o) in G => 'Arizona It has an estimated' in l_e
1,529,417,417,1,0.7882797731569,dbo:PopulatedPlace in c_e and exists o : (e, dbp:blankName, o) in G => 'has an estimated elevation of' in l_e
1,529,53,53,1,0.100189035916824,dbo:PopulatedPlace in c_e and exists o : (e, dbp:blankName, o) in G => 'in Pima County Arizona It' in l_e
1,529,417,417,1,0.7882797731569,dbo:PopulatedPlace in c_e and exists o : (e, dbp:blankName, o) in G => 'has an estimated elevation' in l_e
1,529,418,418,1,0.790170132325142,dbo:PopulatedPlace in c_e and exists o : (e, dbp:blankName, o) in G => 'an estimated elevation of' in l_e
1,529,54,54,1,0.102079395085066,dbo:PopulatedPlace in c_e and exists o : (e, dbp:blankName, o) in G => 'Pima County Arizona It' in l_e
1,529,418,418,1,0.790170132325142,dbo:PopulatedPlace in c_e and exists o : (e, dbp:blankName, o) in G => 'm above sea level' in l_e
1,529,278,278,1,0.525519848771267,dbo:PopulatedPlace in c_e and exists o : (e, dbp:blankName, o) in G => 'County Arizona It has' in l_e
1,529,370,370,1,0.699432892249527,dbo:PopulatedPlace in c_e and exists o : (e, dbp:blankName, o) in G => 'populated place situated in' in l_e
1,529,80,80,1,0.151228733459357,dbo:PopulatedPlace in c_e and exists o : (e, dbp:blankName, o) in G => 'situated in Pima County' in l_e
1,529,414,414,1,0.782608695652174,dbo:PopulatedPlace in c_e and exists o : (e, dbp:blankName, o) in G => 'It has an estimated' in l_e
1,529,279,279,1,0.527410207939509,dbo:PopulatedPlace in c_e and exists o : (e, dbp:blankName, o) in G => 'Arizona It has an' in l_e
1,529,80,80,1,0.151228733459357,dbo:PopulatedPlace in c_e and exists o : (e, dbp:blankName, o) in G => 'place situated in Pima' in l_e
1,529,388,388,1,0.733459357277883,dbo:PopulatedPlace in c_e and exists o : (e, dbp:blankName, o) in G => 'a populated place situated' in l_e
1,529,418,418,1,0.790170132325142,dbo:PopulatedPlace in c_e and exists o : (e, dbp:blankName, o) in G => 'an estimated' in l_e
1,529,391,391,1,0.739130434782609,dbo:PopulatedPlace in c_e and exists o : (e, dbp:blankName, o) in G => 'place situated' in l_e
1,529,418,418,1,0.790170132325142,dbo:PopulatedPlace in c_e and exists o : (e, dbp:blankName, o) in G => 'estimated elevation' in l_e
1,529,419,419,1,0.792060491493384,dbo:PopulatedPlace in c_e and exists o : (e, dbp:blankName, o) in G => 'm above' in l_e
1,529,418,418,1,0.790170132325142,dbo:PopulatedPlace in c_e and exists o : (e, dbp:blankName, o) in G => 'estimated' in l_e
1,529,370,370,1,0.699432892249527,dbo:PopulatedPlace in c_e and exists o : (e, dbp:blankName, o) in G => 'place situated in' in l_e
1,529,300,300,1,0.56710775047259,dbo:PopulatedPlace in c_e and exists o : (e, dbp:blankName, o) in G => 'County Arizona It' in l_e
1,529,418,418,1,0.790170132325142,dbo:PopulatedPlace in c_e and exists o : (e, dbp:blankName, o) in G => 'estimated elevation of' in l_e
1,529,418,418,1,0.790170132325142,dbo:PopulatedPlace in c_e and exists o : (e, dbp:blankName, o) in G => 'an estimated elevation' in l_e
1,529,390,390,1,0.737240075614367,dbo:PopulatedPlace in c_e and exists o : (e, dbp:blankName, o) in G => 'populated place situated' in l_e
1,529,419,419,1,0.792060491493384,dbo:PopulatedPlace in c_e and exists o : (e, dbp:blankName, o) in G => 'm above sea' in l_e
1,529,283,283,1,0.534971644612476,dbo:PopulatedPlace in c_e and exists o : (e, dbp:blankName, o) in G => 'Arizona It has' in l_e
1,529,80,80,1,0.151228733459357,dbo:PopulatedPlace in c_e and exists o : (e, dbp:blankName, o) in G => 'situated in Pima' in l_e
1,529,417,417,1,0.7882797731569,dbo:PopulatedPlace in c_e and exists o : (e, dbp:blankName, o) in G => 'has an estimated' in l_e
1,133,39,39,1,0.293233082706767,dbo:PopulatedPlace in c_e and exists o : (e, dbo:postalCode, o) in G => 'community of La' in l_e
1,133,39,39,1,0.293233082706767,dbo:PopulatedPlace in c_e and exists o : (e, dbo:postalCode, o) in G => 'and autonomous community' in l_e
1,133,38,38,1,0.285714285714286,dbo:PopulatedPlace in c_e and exists o : (e, dbo:postalCode, o) in G => 'Rioja Spain As' in l_e
1,133,39,39,1,0.293233082706767,dbo:PopulatedPlace in c_e and exists o : (e, dbo:postalCode, o) in G => 'the province and' in l_e
1,133,39,39,1,0.293233082706767,dbo:PopulatedPlace in c_e and exists o : (e, dbo:postalCode, o) in G => 'of La Rioja' in l_e
1,133,39,39,1,0.293233082706767,dbo:PopulatedPlace in c_e and exists o : (e, dbo:postalCode, o) in G => 'autonomous community of' in l_e
1,133,39,39,1,0.293233082706767,dbo:PopulatedPlace in c_e and exists o : (e, dbo:postalCode, o) in G => 'province and autonomous' in l_e
1,133,29,29,1,0.218045112781955,dbo:PopulatedPlace in c_e and exists o : (e, dbo:postalCode, o) in G => 'of 2018 had' in l_e
1,133,29,29,1,0.218045112781955,dbo:PopulatedPlace in c_e and exists o : (e, dbo:postalCode, o) in G => '2018 had a' in l_e
1,133,39,39,1,0.293233082706767,dbo:PopulatedPlace in c_e and exists o : (e, dbo:postalCode, o) in G => 'a village in' in l_e
1,133,39,39,1,0.293233082706767,dbo:PopulatedPlace in c_e and exists o : (e, dbo:postalCode, o) in G => 'La Rioja Spain' in l_e
1,133,31,31,1,0.233082706766917,dbo:PopulatedPlace in c_e and exists o : (e, dbo:postalCode, o) in G => 'As of 2018' in l_e
1,133,38,38,1,0.285714285714286,dbo:PopulatedPlace in c_e and exists o : (e, dbo:postalCode, o) in G => 'Spain As of' in l_e
1,133,31,31,1,0.233082706766917,dbo:PopulatedPlace in c_e and exists o : (e, dbo:postalCode, o) in G => 'Rioja Spain As of 2018' in l_e
1,133,39,39,1,0.293233082706767,dbo:PopulatedPlace in c_e and exists o : (e, dbo:postalCode, o) in G => 'in the province and autonomous' in l_e
1,133,38,38,1,0.285714285714286,dbo:PopulatedPlace in c_e and exists o : (e, dbo:postalCode, o) in G => 'of La Rioja Spain As' in l_e
1,133,39,39,1,0.293233082706767,dbo:PopulatedPlace in c_e and exists o : (e, dbo:postalCode, o) in G => 'autonomous community of La Rioja' in l_e
1,133,39,39,1,0.293233082706767,dbo:PopulatedPlace in c_e and exists o : (e, dbo:postalCode, o) in G => 'is a village in the' in l_e
1,133,29,29,1,0.218045112781955,dbo:PopulatedPlace in c_e and exists o : (e, dbo:postalCode, o) in G => 'As of 2018 had a' in l_e
1,133,39,39,1,0.293233082706767,dbo:PopulatedPlace in c_e and exists o : (e, dbo:postalCode, o) in G => 'and autonomous community of La' in l_e
1,133,39,39,1,0.293233082706767,dbo:PopulatedPlace in c_e and exists o : (e, dbo:postalCode, o) in G => 'the province and autonomous community' in l_e
1,133,29,29,1,0.218045112781955,dbo:PopulatedPlace in c_e and exists o : (e, dbo:postalCode, o) in G => 'Spain As of 2018 had' in l_e
1,133,38,38,1,0.285714285714286,dbo:PopulatedPlace in c_e and exists o : (e, dbo:postalCode, o) in G => 'La Rioja Spain As of' in l_e
1,133,39,39,1,0.293233082706767,dbo:PopulatedPlace in c_e and exists o : (e, dbo:postalCode, o) in G => 'community of La Rioja Spain' in l_e
1,133,29,29,1,0.218045112781955,dbo:PopulatedPlace in c_e and exists o : (e, dbo:postalCode, o) in G => 'of 2018 had a population' in l_e
1,133,39,39,1,0.293233082706767,dbo:PopulatedPlace in c_e and exists o : (e, dbo:postalCode, o) in G => 'village in the municipality of' in l_e
1,133,39,39,1,0.293233082706767,dbo:PopulatedPlace in c_e and exists o : (e, dbo:postalCode, o) in G => 'a village in the municipality' in l_e
1,133,29,29,1,0.218045112781955,dbo:PopulatedPlace in c_e and exists o : (e, dbo:postalCode, o) in G => '2018 had a population of' in l_e
1,133,39,39,1,0.293233082706767,dbo:PopulatedPlace in c_e and exists o : (e, dbo:postalCode, o) in G => 'province and autonomous community of' in l_e
1,133,39,39,1,0.293233082706767,dbo:PopulatedPlace in c_e and exists o : (e, dbo:postalCode, o) in G => 'autonomous community of La' in l_e
1,133,38,38,1,0.285714285714286,dbo:PopulatedPlace in c_e and exists o : (e, dbo:postalCode, o) in G => 'La Rioja Spain As' in l_e
1,133,39,39,1,0.293233082706767,dbo:PopulatedPlace in c_e and exists o : (e, dbo:postalCode, o) in G => 'village in the municipality' in l_e
1,133,39,39,1,0.293233082706767,dbo:PopulatedPlace in c_e and exists o : (e, dbo:postalCode, o) in G => 'the province and autonomous' in l_e
1,133,39,39,1,0.293233082706767,dbo:PopulatedPlace in c_e and exists o : (e, dbo:postalCode, o) in G => 'and autonomous community of' in l_e
1,133,39,39,1,0.293233082706767,dbo:PopulatedPlace in c_e and exists o : (e, dbo:postalCode, o) in G => 'in the province and' in l_e
1,133,29,29,1,0.218045112781955,dbo:PopulatedPlace in c_e and exists o : (e, dbo:postalCode, o) in G => 'of 2018 had a' in l_e
1,133,39,39,1,0.293233082706767,dbo:PopulatedPlace in c_e and exists o : (e, dbo:postalCode, o) in G => 'province and autonomous community' in l_e
1,133,39,39,1,0.293233082706767,dbo:PopulatedPlace in c_e and exists o : (e, dbo:postalCode, o) in G => 'of La Rioja Spain' in l_e
1,133,39,39,1,0.293233082706767,dbo:PopulatedPlace in c_e and exists o : (e, dbo:postalCode, o) in G => 'is a village in' in l_e
