value,supA,supB,supAB,condBA,condAB,string
0.708333333333333,18,32,17,0.53125,0.944444444444444,dbo:Economist in c_e and 'ifornia' in l_e(c,p,os) => (e, dbp:institution, dbr:University_of_California,_Berkeley) in G
0.707106781186548,16,32,16,0.5,1,dbo:Economist in c_e and 'ifornia Berkeley' in l_e(c,p,os) => (e, dbp:institution, dbr:University_of_California,_Berkeley) in G
0.689441039805741,19,32,17,0.53125,0.894736842105263,dbo:Economist in c_e and 'Berkeley' in l_e(c,p,os) => (e, dbp:institution, dbr:University_of_California,_Berkeley) in G
0.684653196881458,15,32,15,0.46875,1,dbo:Economist in c_e and 'ifornia Berkeley' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_California,_Berkeley) in G
0.666666666666667,18,32,16,0.5,0.888888888888889,dbo:Economist in c_e and ' Berkeley' in l_e(c,p,os) => (e, dbp:institution, dbr:University_of_California,_Berkeley) in G
0.643119694284408,17,32,15,0.46875,0.882352941176471,dbo:Economist in c_e and 'ifornia' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_California,_Berkeley) in G
0.643119694284408,17,32,15,0.46875,0.882352941176471,dbo:Economist in c_e and ' Berkeley' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_California,_Berkeley) in G
0.592927061281571,20,32,15,0.46875,0.75,dbo:Economist in c_e and 'Berkeley' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_California,_Berkeley) in G
0.294684479244653,26,128,17,0.1328125,0.653846153846154,dbo:Economist in c_e and 'American' in l_e(c,p,so) => (e, dbo:field, dbr:Economics) in G
0.291854747483523,56,287,37,0.128919860627178,0.660714285714286,dbo:Economist in c_e and 'n economist' in l_e(c,p,os) => (e, dbp:nationality, dbr:United_States) in G
0.288054591518129,43,287,32,0.111498257839721,0.744186046511628,dbo:Economist in c_e and 'n economist. ' in l_e(c,p,os) => (e, dbp:nationality, dbr:United_States) in G
0.284587203270749,127,56,24,0.428571428571429,0.188976377952756,dbo:Economist in c_e and 'born' in l_e(c,p,so) => (e, dbo:nationality, dbr:Germany) in G
0.28232985128664,46,297,33,0.111111111111111,0.717391304347826,dbo:Economist in c_e and 'n economist. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.280691786106895,65,297,39,0.131313131313131,0.6,dbo:Economist in c_e and 'n economist' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.270632938682637,24,128,15,0.1171875,0.625,dbo:Economist in c_e and 'an American' in l_e(c,p,so) => (e, dbo:field, dbr:Economics) in G
0.270632938682637,24,128,15,0.1171875,0.625,dbo:Economist in c_e and 'is an American' in l_e(c,p,so) => (e, dbo:field, dbr:Economics) in G
0.256929093077646,70,182,29,0.159340659340659,0.414285714285714,dbo:Economist in c_e and 'University' in l_e(c,p,os) => (e, dbo:almaMater, dbr:Harvard_University) in G
0.256891054675043,167,48,23,0.479166666666667,0.137724550898204,dbo:Economist in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationality, dbr:Germany) in G
0.237065093737974,162,297,52,0.175084175084175,0.320987654320988,dbo:Economist in c_e and 'economist' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.231856508375742,42,128,17,0.1328125,0.404761904761905,dbo:Economist in c_e and 'born' in l_e(c,p,so) => (e, dbo:field, dbr:Economics) in G
0.231586802058181,127,53,19,0.358490566037736,0.149606299212598,dbo:Economist in c_e and 'University' in l_e(c,p,os) => (e, dbp:institution, dbr:Harvard_University) in G
0.228336688638772,137,56,20,0.357142857142857,0.145985401459854,dbo:Economist in c_e and 'University' in l_e(c,p,os) => (e, dbo:institution, dbr:Harvard_University) in G
0.224698710475851,55,130,19,0.146153846153846,0.345454545454545,dbo:Economist in c_e and 'University' in l_e(c,p,os) => (e, dbp:almaMater, dbr:Harvard_University) in G
0.224163265133286,56,43,11,0.255813953488372,0.196428571428571,dbo:Economist in c_e and 'n economist' in l_e(c,p,os) => (e, dbp:nationality, dbr:Americans) in G
0.21320071635561,44,128,16,0.125,0.363636363636364,dbo:Economist in c_e and 'University' in l_e(c,p,os) => (e, dbo:field, dbr:Economics) in G
0.204232716137556,127,37,14,0.378378378378378,0.110236220472441,dbo:Economist in c_e and 'University' in l_e(c,p,os) => (e, dbp:institution, dbr:Princeton_University) in G
0.203390071949251,65,45,11,0.244444444444444,0.169230769230769,dbo:Economist in c_e and 'n economist' in l_e(c,p,os) => (e, dbo:nationality, dbr:Americans) in G
0.202628710109362,137,40,15,0.375,0.109489051094891,dbo:Economist in c_e and 'University' in l_e(c,p,os) => (e, dbo:institution, dbr:Princeton_University) in G
0.201455741006345,44,126,15,0.119047619047619,0.340909090909091,dbo:Economist in c_e and 'born' in l_e(c,p,so) => (e, dbp:field, dbr:Economics) in G
0.201356232113632,96,297,34,0.114478114478114,0.354166666666667,dbo:Economist in c_e and ' economist. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.199505968780253,76,40,11,0.275,0.144736842105263,dbo:Economist in c_e and ' University. ' in l_e(c,p,os) => (e, dbo:institution, dbr:Princeton_University) in G
0.199119550868537,211,287,49,0.170731707317073,0.232227488151659,dbo:Economist in c_e and 'economist' in l_e(c,p,os) => (e, dbp:nationality, dbr:United_States) in G
0.194257172471453,72,53,12,0.226415094339623,0.166666666666667,dbo:Economist in c_e and ' University. ' in l_e(c,p,os) => (e, dbp:institution, dbr:Harvard_University) in G
0.193746064573032,72,37,10,0.27027027027027,0.138888888888889,dbo:Economist in c_e and ' University. ' in l_e(c,p,os) => (e, dbp:institution, dbr:Princeton_University) in G
0.192879187452615,48,126,15,0.119047619047619,0.3125,dbo:Economist in c_e and 'University' in l_e(c,p,os) => (e, dbp:field, dbr:Economics) in G
0.18394180184549,76,56,12,0.214285714285714,0.157894736842105,dbo:Economist in c_e and ' University. ' in l_e(c,p,os) => (e, dbo:institution, dbr:Harvard_University) in G
0.177302035816744,96,56,13,0.232142857142857,0.135416666666667,dbo:Economist in c_e and ' economist. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:Germany) in G
0.17537998772299,116,287,32,0.111498257839721,0.275862068965517,dbo:Economist in c_e and ' economist. ' in l_e(c,p,os) => (e, dbp:nationality, dbr:United_States) in G
0.160816880225669,116,48,12,0.25,0.103448275862069,dbo:Economist in c_e and ' economist. ' in l_e(c,p,os) => (e, dbp:nationality, dbr:Germany) in G
0.132464289365801,167,287,29,0.101045296167247,0.173652694610778,dbo:Economist in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationality, dbr:United_States) in G
