value,supA,supB,supAB,condBA,condAB,string
0.941241610670023,42,43,40,0.930232558139535,0.952380952380952,dbo:WomensTennisAssociationTournament in c_e and 'as a $60,000' in l_e => (e, dbp:prizeMoney, "60000.0"^^<http://dbpedia.org/datatype/usDollar>) in G
0.934256511930271,47,43,42,0.976744186046512,0.893617021276596,dbo:WomensTennisAssociationTournament in c_e and 'a $60,000' in l_e => (e, dbp:prizeMoney, "60000.0"^^<http://dbpedia.org/datatype/usDollar>) in G
0.909353109041299,52,43,43,1,0.826923076923077,dbo:WomensTennisAssociationTournament in c_e and '$60,000' in l_e => (e, dbp:prizeMoney, "60000.0"^^<http://dbpedia.org/datatype/usDollar>) in G
0.90254197901502,37,43,36,0.837209302325581,0.972972972972973,dbo:WomensTennisAssociationTournament in c_e and 'is classified as a $60,000' in l_e => (e, dbp:prizeMoney, "60000.0"^^<http://dbpedia.org/datatype/usDollar>) in G
0.90254197901502,37,43,36,0.837209302325581,0.972972972972973,dbo:WomensTennisAssociationTournament in c_e and 'a $60,000 ITF Women's Circuit' in l_e => (e, dbp:prizeMoney, "60000.0"^^<http://dbpedia.org/datatype/usDollar>) in G
0.90254197901502,37,43,36,0.837209302325581,0.972972972972973,dbo:WomensTennisAssociationTournament in c_e and 'classified as a $60,000 ITF' in l_e => (e, dbp:prizeMoney, "60000.0"^^<http://dbpedia.org/datatype/usDollar>) in G
0.90254197901502,37,43,36,0.837209302325581,0.972972972972973,dbo:WomensTennisAssociationTournament in c_e and 'as a $60,000 ITF Women's' in l_e => (e, dbp:prizeMoney, "60000.0"^^<http://dbpedia.org/datatype/usDollar>) in G
0.90254197901502,37,43,36,0.837209302325581,0.972972972972973,dbo:WomensTennisAssociationTournament in c_e and 'a $60,000 ITF' in l_e => (e, dbp:prizeMoney, "60000.0"^^<http://dbpedia.org/datatype/usDollar>) in G
0.90254197901502,37,43,36,0.837209302325581,0.972972972972973,dbo:WomensTennisAssociationTournament in c_e and 'as a $60,000 ITF' in l_e => (e, dbp:prizeMoney, "60000.0"^^<http://dbpedia.org/datatype/usDollar>) in G
0.90254197901502,37,43,36,0.837209302325581,0.972972972972973,dbo:WomensTennisAssociationTournament in c_e and 'a $60,000 ITF Women's' in l_e => (e, dbp:prizeMoney, "60000.0"^^<http://dbpedia.org/datatype/usDollar>) in G
0.90254197901502,37,43,36,0.837209302325581,0.972972972972973,dbo:WomensTennisAssociationTournament in c_e and 'classified as a $60,000' in l_e => (e, dbp:prizeMoney, "60000.0"^^<http://dbpedia.org/datatype/usDollar>) in G
0.890587252791528,38,43,36,0.837209302325581,0.947368421052632,dbo:WomensTennisAssociationTournament in c_e and '$60,000 ITF Women's Circuit tournament' in l_e => (e, dbp:prizeMoney, "60000.0"^^<http://dbpedia.org/datatype/usDollar>) in G
0.881202190224651,41,43,37,0.86046511627907,0.902439024390244,dbo:WomensTennisAssociationTournament in c_e and '$60,000 ITF Women's' in l_e => (e, dbp:prizeMoney, "60000.0"^^<http://dbpedia.org/datatype/usDollar>) in G
0.881202190224651,41,43,37,0.86046511627907,0.902439024390244,dbo:WomensTennisAssociationTournament in c_e and '$60,000 ITF' in l_e => (e, dbp:prizeMoney, "60000.0"^^<http://dbpedia.org/datatype/usDollar>) in G
0.881202190224651,41,43,37,0.86046511627907,0.902439024390244,dbo:WomensTennisAssociationTournament in c_e and '$60,000 ITF Women's Circuit' in l_e => (e, dbp:prizeMoney, "60000.0"^^<http://dbpedia.org/datatype/usDollar>) in G
0.875232488781367,134,145,122,0.841379310344828,0.91044776119403,dbo:WomensTennisAssociationTournament in c_e and 'professional female tennis players played' in l_e => (e, dbp:type, "itf women's circuit"@en) in G
0.868773120141225,136,145,122,0.841379310344828,0.897058823529412,dbo:WomensTennisAssociationTournament in c_e and 'for professional female tennis' in l_e => (e, dbp:type, "itf women's circuit"@en) in G
0.868773120141225,136,145,122,0.841379310344828,0.897058823529412,dbo:WomensTennisAssociationTournament in c_e and 'professional female tennis players' in l_e => (e, dbp:type, "itf women's circuit"@en) in G
0.868773120141225,136,145,122,0.841379310344828,0.897058823529412,dbo:WomensTennisAssociationTournament in c_e and 'professional female tennis' in l_e => (e, dbp:type, "itf women's circuit"@en) in G
0.868773120141225,136,145,122,0.841379310344828,0.897058823529412,dbo:WomensTennisAssociationTournament in c_e and 'for professional female tennis players' in l_e => (e, dbp:type, "itf women's circuit"@en) in G
0.86559660815203,137,145,122,0.841379310344828,0.89051094890511,dbo:WomensTennisAssociationTournament in c_e and 'female tennis players played' in l_e => (e, dbp:type, "itf women's circuit"@en) in G
0.86559660815203,137,145,122,0.841379310344828,0.89051094890511,dbo:WomensTennisAssociationTournament in c_e and 'female tennis players played on' in l_e => (e, dbp:type, "itf women's circuit"@en) in G
0.862454686320981,138,145,122,0.841379310344828,0.884057971014493,dbo:WomensTennisAssociationTournament in c_e and 'professional female' in l_e => (e, dbp:type, "itf women's circuit"@en) in G
0.862454686320981,138,145,122,0.841379310344828,0.884057971014493,dbo:WomensTennisAssociationTournament in c_e and 'for professional female' in l_e => (e, dbp:type, "itf women's circuit"@en) in G
0.861652028992526,136,145,121,0.83448275862069,0.889705882352941,dbo:WomensTennisAssociationTournament in c_e and 'ITF Women's Circuit tournament' in l_e => (e, dbp:type, "itf women's circuit"@en) in G
0.861652028992526,136,145,121,0.83448275862069,0.889705882352941,dbo:WomensTennisAssociationTournament in c_e and 'Women's Circuit tournament' in l_e => (e, dbp:type, "itf women's circuit"@en) in G
0.861140649598429,150,145,127,0.875862068965517,0.846666666666667,dbo:WomensTennisAssociationTournament in c_e and 'tennis players played on' in l_e => (e, dbp:type, "itf women's circuit"@en) in G
0.861140649598429,150,145,127,0.875862068965517,0.846666666666667,dbo:WomensTennisAssociationTournament in c_e and 'tennis players played' in l_e => (e, dbp:type, "itf women's circuit"@en) in G
0.860153567003983,132,145,119,0.820689655172414,0.901515151515151,dbo:WomensTennisAssociationTournament in c_e and 'tournament for professional female tennis' in l_e => (e, dbp:type, "itf women's circuit"@en) in G
0.859827193371259,385,342,312,0.912280701754386,0.81038961038961,dbo:WomensTennisAssociationTournament in c_e and 'ATP Challenger' in l_e => (e, dbp:category, dbr:ATP_Challenger_Tour) in G
0.85934673139722,139,145,122,0.841379310344828,0.877697841726619,dbo:WomensTennisAssociationTournament in c_e and 'female tennis' in l_e => (e, dbp:type, "itf women's circuit"@en) in G
0.85934673139722,139,145,122,0.841379310344828,0.877697841726619,dbo:WomensTennisAssociationTournament in c_e and 'female tennis players' in l_e => (e, dbp:type, "itf women's circuit"@en) in G
0.855385385613432,138,145,121,0.83448275862069,0.876811594202899,dbo:WomensTennisAssociationTournament in c_e and 'Circuit tournament' in l_e => (e, dbp:type, "itf women's circuit"@en) in G
0.85488424226276,420,342,324,0.947368421052632,0.771428571428571,dbo:WomensTennisAssociationTournament in c_e and 'Challenger' in l_e => (e, dbp:category, dbr:ATP_Challenger_Tour) in G
0.853710378401497,134,145,119,0.820689655172414,0.888059701492537,dbo:WomensTennisAssociationTournament in c_e and 'tournament for professional female' in l_e => (e, dbp:type, "itf women's circuit"@en) in G
0.853710378401497,134,145,119,0.820689655172414,0.888059701492537,dbo:WomensTennisAssociationTournament in c_e and 'a tournament for professional female' in l_e => (e, dbp:type, "itf women's circuit"@en) in G
0.852656298357222,153,145,127,0.875862068965517,0.830065359477124,dbo:WomensTennisAssociationTournament in c_e and 'female' in l_e => (e, dbp:type, "itf women's circuit"@en) in G
0.852656298357222,153,145,127,0.875862068965517,0.830065359477124,dbo:WomensTennisAssociationTournament in c_e and 'players played' in l_e => (e, dbp:type, "itf women's circuit"@en) in G
0.852656298357222,153,145,127,0.875862068965517,0.830065359477124,dbo:WomensTennisAssociationTournament in c_e and 'players played on' in l_e => (e, dbp:type, "itf women's circuit"@en) in G
0.85223870904468,146,145,124,0.855172413793103,0.849315068493151,dbo:WomensTennisAssociationTournament in c_e and 'a tournament for' in l_e => (e, dbp:type, "itf women's circuit"@en) in G
0.85012092647399,369,342,302,0.883040935672515,0.818428184281843,dbo:WomensTennisAssociationTournament in c_e and 'Challenger Tour' in l_e => (e, dbp:category, dbr:ATP_Challenger_Tour) in G
0.848456406412555,368,342,301,0.880116959064328,0.817934782608696,dbo:WomensTennisAssociationTournament in c_e and 'ATP Challenger Tour' in l_e => (e, dbp:category, dbr:ATP_Challenger_Tour) in G
