value,supA,supB,supAB,condBA,condAB,string
1,71,576,71,0.123263888888889,1,dbo:Building in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbo:originalName, o) in G
1,47,86,47,0.546511627906977,1,dbo:Building in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
1,47,86,47,0.546511627906977,1,dbo:Building in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
1,35,298,35,0.11744966442953,1,dbo:Building in c_e and 'known as' in l_e(c,p,so) => exists o : (e, dbp:alternateNames, o) in G
1,36,298,36,0.120805369127517,1,dbo:Building in c_e and 'known' in l_e(c,p,so) => exists o : (e, dbp:alternateNames, o) in G
1,33,298,33,0.110738255033557,1,dbo:Building in c_e and 'also' in l_e(c,p,so) => exists o : (e, dbp:alternateNames, o) in G
1,444,3877,444,0.114521537271086,1,dbo:Building in c_e and 'style' in l_e(c,p,os) => exists o : (e, dbo:architecturalStyle, o) in G
1,28,247,28,0.11336032388664,1,dbo:Building in c_e and 'formerly' in l_e(c,p,so) => exists o : (e, dbp:formerNames, o) in G
1,245,2422,245,0.101156069364162,1,dbo:Building in c_e and 'designed' in l_e(c,p,so) => exists o : (e, dbo:architect, o) in G
1,1297,8823,1297,0.147002153462541,1,dbo:Building in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,1287,8823,1287,0.145868752125128,1,dbo:Building in c_e and 'historic' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,1078,8823,1078,0.122180664173184,1,dbo:Building in c_e and 'a historic' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,1045,8823,1045,0.118440439759719,1,dbo:Building in c_e and 'is a historic' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,991,8823,991,0.112320072537686,1,dbo:Building in c_e and 'County' in l_e(c,p,os) => exists o : (e, dbo:location, o) in G
1,44,50,44,0.88,1,dbo:Building in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
1,38,50,38,0.76,1,dbo:Building in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
1,821,6728,821,0.122027348394768,1,dbo:Building in c_e and 'was built' in l_e(c,p,so) => exists o : (e, dbp:built, o) in G
1,754,6728,754,0.112068965517241,1,dbo:Building in c_e and 'built in' in l_e(c,p,so) => exists o : (e, dbp:built, o) in G
1,945,6728,945,0.140457788347206,1,dbo:Building in c_e and 'built' in l_e(c,p,so) => exists o : (e, dbp:built, o) in G
1,19,39,19,0.487179487179487,1,dbo:Building in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
1,81,706,81,0.114730878186969,1,dbo:Building in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbo:nearestCity, o) in G
1,98,706,98,0.138810198300283,1,dbo:Building in c_e and 'near' in l_e(c,p,so) => exists o : (e, dbo:nearestCity, o) in G
1,73,706,73,0.103399433427762,1,dbo:Building in c_e and 'historic' in l_e(c,p,so) => exists o : (e, dbo:nearestCity, o) in G
1,15,137,15,0.109489051094891,1,dbo:Building in c_e and 'was built in' in l_e(c,p,so) => exists o : (e, dbp:cap, o) in G
1,24,137,24,0.175182481751825,1,dbo:Building in c_e and 'was built' in l_e(c,p,so) => exists o : (e, dbp:cap, o) in G
1,16,137,16,0.116788321167883,1,dbo:Building in c_e and 'built in' in l_e(c,p,so) => exists o : (e, dbp:cap, o) in G
1,26,137,26,0.18978102189781,1,dbo:Building in c_e and 'built' in l_e(c,p,so) => exists o : (e, dbp:cap, o) in G
1,1354,6729,1354,0.201218606033586,1,dbo:Building in c_e and 'built' in l_e(c,p,so) => exists o : (e, dbo:yearOfConstruction, o) in G
