value,supA,supB,supAB,condBA,condAB,string
1,25,22,22,1,0.88,dbo:Hotel in c_e and exists p : (e, p, "Norfolk"@en) in G => 'of Norfolk' in l_e
1,25,21,21,1,0.84,dbo:Hotel in c_e and exists p : (e, p, "Norfolk"@en) in G => 'the county of' in l_e
1,25,22,22,1,0.88,dbo:Hotel in c_e and exists p : (e, p, "Norfolk"@en) in G => 'county of Norfolk' in l_e
1,25,27,25,0.925925925925926,1,dbo:Hotel in c_e and exists p : (e, p, "Norfolk"@en) in G => 'Norfolk' in l_e
1,25,21,21,1,0.84,dbo:Hotel in c_e and exists p : (e, p, "Norfolk"@en) in G => 'the county of Norfolk' in l_e
1,43,49,43,0.877551020408163,1,dbo:Hotel in c_e and exists p : (e, p, dbr:Hyatt) in G => 'Hyatt' in l_e
1,18,16,16,1,0.888888888888889,dbo:Hotel in c_e and exists p : (e, p, dbr:Uganda) in G => 'Uganda' in l_e
1,41,23,23,1,0.560975609756098,dbo:Hotel in c_e and exists p : (e, p, dbr:India) in G => 'Chennai India' in l_e
1,41,23,23,1,0.560975609756098,dbo:Hotel in c_e and exists p : (e, p, dbr:India) in G => 'Chennai' in l_e
1,17,47,17,0.361702127659574,1,dbo:Hotel in c_e and exists p : (e, p, dbr:Chennai) in G => 'India' in l_e
1,24,27,24,0.888888888888889,1,dbo:Hotel in c_e and exists p : (e, p, dbr:Belmond_Limited) in G => 'Belmond' in l_e
1,17,21,17,0.80952380952381,1,dbo:Hotel in c_e and exists p : (e, p, dbr:San_Francisco) in G => 'San Francisco' in l_e
1,17,18,17,0.944444444444444,1,dbo:Hotel in c_e and exists p : (e, p, dbr:San_Francisco) in G => 'Francisco California' in l_e
1,17,18,17,0.944444444444444,1,dbo:Hotel in c_e and exists p : (e, p, dbr:San_Francisco) in G => 'San Francisco California' in l_e
1,17,70,17,0.242857142857143,1,dbo:Hotel in c_e and exists p : (e, p, dbr:San_Francisco) in G => 'California' in l_e
1,17,23,17,0.739130434782609,1,dbo:Hotel in c_e and exists p : (e, p, dbr:San_Francisco) in G => 'Francisco' in l_e
1,15,21,15,0.714285714285714,1,dbo:Hotel in c_e and exists p : (e, p, "San Francisco,California"@en) in G => 'San Francisco' in l_e
1,15,18,15,0.833333333333333,1,dbo:Hotel in c_e and exists p : (e, p, "San Francisco,California"@en) in G => 'Francisco California' in l_e
1,15,23,15,0.652173913043478,1,dbo:Hotel in c_e and exists p : (e, p, "San Francisco,California"@en) in G => 'Francisco' in l_e
1,15,70,15,0.214285714285714,1,dbo:Hotel in c_e and exists p : (e, p, "San Francisco,California"@en) in G => 'California' in l_e
1,15,18,15,0.833333333333333,1,dbo:Hotel in c_e and exists p : (e, p, "San Francisco,California"@en) in G => 'San Francisco California' in l_e
1,17,60,17,0.283333333333333,1,dbo:Hotel in c_e and exists p : (e, p, dbr:Manhattan) in G => 'York' in l_e
1,17,58,17,0.293103448275862,1,dbo:Hotel in c_e and exists p : (e, p, dbr:Manhattan) in G => 'New York' in l_e
1,65,22,22,1,0.338461538461538,dbo:Hotel in c_e and exists p : (e, p, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'county of Norfolk' in l_e
1,65,21,21,1,0.323076923076923,dbo:Hotel in c_e and exists p : (e, p, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the county of' in l_e
1,65,22,22,1,0.338461538461538,dbo:Hotel in c_e and exists p : (e, p, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the county' in l_e
1,65,22,22,1,0.338461538461538,dbo:Hotel in c_e and exists p : (e, p, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of Norfolk' in l_e
1,65,21,21,1,0.323076923076923,dbo:Hotel in c_e and exists p : (e, p, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the county of Norfolk' in l_e
1,15,19,15,0.789473684210526,1,dbo:Hotel in c_e and exists p : (e, p, dbr:Mandarin_Oriental_Hotel_Group) in G => 'Mandarin' in l_e
1,15,23,15,0.652173913043478,1,dbo:Hotel in c_e and exists p : (e, p, dbr:Mandarin_Oriental_Hotel_Group) in G => 'Oriental' in l_e
1,15,18,15,0.833333333333333,1,dbo:Hotel in c_e and exists p : (e, p, dbr:Mandarin_Oriental_Hotel_Group) in G => 'Mandarin Oriental' in l_e
1,23,27,23,0.851851851851852,1,dbo:Hotel in c_e and exists p : (e, p, dbr:Norfolk) in G => 'Norfolk' in l_e
1,27,58,27,0.46551724137931,1,dbo:Hotel in c_e and exists p : (e, p, dbr:New_York_City) in G => 'New York' in l_e
1,27,60,27,0.45,1,dbo:Hotel in c_e and exists p : (e, p, dbr:New_York_City) in G => 'York' in l_e
1,15,38,15,0.394736842105263,1,dbo:Hotel in c_e and exists p : (e, p, dbr:Washington,_D.C.) in G => 'Washington' in l_e
1,16,30,16,0.533333333333333,1,dbo:Hotel in c_e and exists p : (e, p, dbr:Hong_Kong) in G => 'Hong Kong' in l_e
1,16,30,16,0.533333333333333,1,dbo:Hotel in c_e and exists p : (e, p, dbr:Hong_Kong) in G => 'Kong' in l_e
1,16,33,16,0.484848484848485,1,dbo:Hotel in c_e and exists p : (e, p, dbr:Hong_Kong) in G => 'Hong' in l_e
0.984615384615385,65,91,64,0.703296703296703,0.984615384615385,dbo:Hotel in c_e and exists p : (e, p, dbr:London) in G => 'London' in l_e
0.975,40,91,39,0.428571428571429,0.975,dbo:Hotel in c_e and exists p : (e, p, "Central London"@en) in G => 'London' in l_e
0.954545454545455,25,22,21,0.954545454545455,0.84,dbo:Hotel in c_e and exists p : (e, p, "Norfolk"@en) in G => 'the county' in l_e
0.952702702702703,148,1327,141,0.106254709871891,0.952702702702703,dbo:Hotel in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'hotel' in l_e
0.952380952380952,43,21,20,0.952380952380952,0.465116279069767,dbo:Hotel in c_e and exists p : (e, p, dbr:Hyatt) in G => 'Hyatt Regency' in l_e
0.952380952380952,21,23,20,0.869565217391304,0.952380952380952,dbo:Hotel in c_e and exists p : (e, p, dbr:Wales) in G => 'Wales' in l_e
0.95,40,75,38,0.506666666666667,0.95,dbo:Hotel in c_e and exists p : (e, p, dbr:Hilton_Hotels_&_Resorts) in G => 'Hilton' in l_e
0.947368421052632,19,23,18,0.782608695652174,0.947368421052632,dbo:Hotel in c_e and exists p : (e, p, dbr:Philippines) in G => 'Philippines' in l_e
0.944444444444444,18,24,17,0.708333333333333,0.944444444444444,dbo:Hotel in c_e and exists p : (e, p, dbr:Westin_Hotels_&_Resorts) in G => 'The Westin' in l_e
0.944444444444444,18,24,17,0.708333333333333,0.944444444444444,dbo:Hotel in c_e and exists p : (e, p, dbr:Westin_Hotels_&_Resorts) in G => 'Westin' in l_e
0.941176470588235,17,23,16,0.695652173913043,0.941176470588235,dbo:Hotel in c_e and exists p : (e, p, dbr:Chennai) in G => 'Chennai' in l_e
0.941176470588235,17,23,16,0.695652173913043,0.941176470588235,dbo:Hotel in c_e and exists p : (e, p, dbr:Chennai) in G => 'Chennai India' in l_e
0.941176470588235,17,123,16,0.130081300813008,0.941176470588235,dbo:Hotel in c_e and exists p : (e, p, dbr:Manhattan) in G => 'City' in l_e
0.941176470588235,17,41,16,0.390243902439024,0.941176470588235,dbo:Hotel in c_e and exists p : (e, p, dbr:Manhattan) in G => 'New York City' in l_e
0.941176470588235,17,41,16,0.390243902439024,0.941176470588235,dbo:Hotel in c_e and exists p : (e, p, dbr:Manhattan) in G => 'York City' in l_e
0.9375,16,19,15,0.789473684210526,0.9375,dbo:Hotel in c_e and exists p : (e, p, dbr:Denmark) in G => 'Denmark' in l_e
0.933333333333333,15,17,14,0.823529411764706,0.933333333333333,dbo:Hotel in c_e and exists p : (e, p, dbr:Indonesia) in G => 'Indonesia' in l_e
0.933333333333333,15,17,14,0.823529411764706,0.933333333333333,dbo:Hotel in c_e and exists p : (e, p, dbr:United_Arab_Emirates) in G => 'United Arab' in l_e
0.933333333333333,15,17,14,0.823529411764706,0.933333333333333,dbo:Hotel in c_e and exists p : (e, p, dbr:United_Arab_Emirates) in G => 'Arab Emirates' in l_e
0.933333333333333,15,17,14,0.823529411764706,0.933333333333333,dbo:Hotel in c_e and exists p : (e, p, dbr:United_Arab_Emirates) in G => 'Emirates' in l_e
0.933333333333333,15,126,14,0.111111111111111,0.933333333333333,dbo:Hotel in c_e and exists p : (e, p, dbr:United_Arab_Emirates) in G => 'United' in l_e
0.933333333333333,15,19,14,0.736842105263158,0.933333333333333,dbo:Hotel in c_e and exists p : (e, p, dbr:United_Arab_Emirates) in G => 'Arab' in l_e
0.933333333333333,15,17,14,0.823529411764706,0.933333333333333,dbo:Hotel in c_e and exists p : (e, p, dbr:United_Arab_Emirates) in G => 'United Arab Emirates' in l_e
0.933333333333333,30,34,28,0.823529411764706,0.933333333333333,dbo:Hotel in c_e and exists p : (e, p, dbr:Fairmont_Hotels_and_Resorts) in G => 'Fairmont' in l_e
0.931034482758621,29,70,27,0.385714285714286,0.931034482758621,dbo:Hotel in c_e and exists p : (e, p, dbr:California) in G => 'California' in l_e
0.925925925925926,65,27,25,0.925925925925926,0.384615384615385,dbo:Hotel in c_e and exists p : (e, p, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Norfolk' in l_e
0.913294797687861,173,1327,158,0.119065561416729,0.913294797687861,dbo:Hotel in c_e and exists p : (e, p, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'hotel' in l_e
0.91304347826087,30,23,21,0.91304347826087,0.7,dbo:Hotel in c_e and exists p : (e, p, dbr:Fairmont_Hotels_and_Resorts) in G => 'The Fairmont' in l_e
0.909090909090909,43,22,20,0.909090909090909,0.465116279069767,dbo:Hotel in c_e and exists p : (e, p, dbr:Hyatt) in G => 'Regency' in l_e
0.909090909090909,23,22,20,0.909090909090909,0.869565217391304,dbo:Hotel in c_e and exists p : (e, p, dbr:Norfolk) in G => 'of Norfolk' in l_e
0.909090909090909,23,22,20,0.909090909090909,0.869565217391304,dbo:Hotel in c_e and exists p : (e, p, dbr:Norfolk) in G => 'county of Norfolk' in l_e
0.904761904761905,23,21,19,0.904761904761905,0.826086956521739,dbo:Hotel in c_e and exists p : (e, p, dbr:Norfolk) in G => 'the county of Norfolk' in l_e
0.904761904761905,23,21,19,0.904761904761905,0.826086956521739,dbo:Hotel in c_e and exists p : (e, p, dbr:Norfolk) in G => 'the county of' in l_e
0.902439024390244,41,47,37,0.787234042553192,0.902439024390244,dbo:Hotel in c_e and exists p : (e, p, dbr:India) in G => 'India' in l_e
0.9,20,28,18,0.642857142857143,0.9,dbo:Hotel in c_e and exists p : (e, p, dbr:Germany) in G => 'Germany' in l_e
0.881578947368421,228,1327,201,0.151469480030143,0.881578947368421,dbo:Hotel in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'hotel' in l_e
0.88,25,27,22,0.814814814814815,0.88,dbo:Hotel in c_e and exists p : (e, p, "Norfolk"@en) in G => 'county of' in l_e
0.88,25,31,22,0.709677419354839,0.88,dbo:Hotel in c_e and exists p : (e, p, "Norfolk"@en) in G => 'county' in l_e
