value,supA,supB,supAB,condBA,condAB,string
0.818691588785047,83,521,69,0.132437619961612,0.831325301204819,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:truckWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.802536231884058,86,529,63,0.119092627599244,0.732558139534884,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:buschWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.786116322701689,90,509,66,0.129666011787819,0.733333333333333,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:truckPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.766791044776119,92,503,59,0.117296222664016,0.641304347826087,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:buschPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.736842105263158,31,157,17,0.10828025477707,0.548387096774194,dbo:NascarDriver in c_e and 'driver' in l_e(c,p,os) => (e, dbp:yearsInTruck, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.677852348993289,33,134,18,0.134328358208955,0.545454545454545,dbo:NascarDriver in c_e and 'driver' in l_e(c,p,os) => (e, dbp:yearsInBusch, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.652173913043478,30,120,12,0.1,0.4,dbo:NascarDriver in c_e and 'driver' in l_e(c,p,os) => (e, dbp:yearsInCup, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.638743455497382,92,336,46,0.136904761904762,0.5,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:buschTopTens, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.554347826086957,104,308,44,0.142857142857143,0.423076923076923,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:truckTopTens, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.504761904761905,85,32,12,0.375,0.141176470588235,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:totalBuschRaces, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.485436893203883,86,36,19,0.527777777777778,0.22093023255814,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:buschWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.444444444444444,83,35,10,0.285714285714286,0.120481927710843,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:truckWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.422413793103448,90,41,15,0.365853658536585,0.166666666666667,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:truckPoles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.4,27,55,12,0.218181818181818,0.444444444444444,dbo:NascarDriver in c_e and 'NASCAR' in l_e(c,p,so) => (e, dbp:title, dbr:NASCAR_Rookie_of_the_Year) in G
0.365079365079365,94,48,16,0.333333333333333,0.170212765957447,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:totalTruckRaces, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.35042735042735,92,51,26,0.509803921568627,0.282608695652174,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:buschPoles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.327731092436975,92,53,26,0.490566037735849,0.282608695652174,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:buschTopTens, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.32258064516129,17,27,13,0.481481481481481,0.764705882352941,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:yearsInCanada, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.291666666666667,42,70,16,0.228571428571429,0.380952380952381,dbo:NascarDriver in c_e and 'driver' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:United_States) in G
0.213991769547325,163,111,31,0.279279279279279,0.190184049079755,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:yearsInBusch, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
