value,supA,supB,supAB,condBA,condAB,string
0.792069670113761,249,185,170,0.918918918918919,0.682730923694779,dbo:IceHockeyLeague in c_e and 'league' in l_e => exists s : (s, dbp:league, e) in G
0.741728207243492,227,185,152,0.821621621621622,0.669603524229075,dbo:IceHockeyLeague in c_e and 'League' in l_e => exists s : (s, dbp:league, e) in G
0.739158432269812,317,185,179,0.967567567567568,0.564668769716088,dbo:IceHockeyLeague in c_e and 'hockey' in l_e => exists s : (s, dbp:league, e) in G
0.718028599723239,303,185,170,0.918918918918919,0.561056105610561,dbo:IceHockeyLeague in c_e and 'ice hockey' in l_e => exists s : (s, dbp:league, e) in G
0.711258974726221,249,149,137,0.919463087248322,0.550200803212851,dbo:IceHockeyLeague in c_e and 'league' in l_e => exists s : (s, dbo:league, e) in G
0.695217975829358,255,185,151,0.816216216216216,0.592156862745098,dbo:IceHockeyLeague in c_e and 'Hockey' in l_e => exists s : (s, dbp:league, e) in G
0.693202357974162,196,185,132,0.713513513513514,0.673469387755102,dbo:IceHockeyLeague in c_e and 'Hockey League' in l_e => exists s : (s, dbp:league, e) in G
0.686235323281248,200,185,132,0.713513513513514,0.66,dbo:IceHockeyLeague in c_e and 'hockey league' in l_e => exists s : (s, dbp:league, e) in G
0.671784672117956,317,149,146,0.979865771812081,0.460567823343849,dbo:IceHockeyLeague in c_e and 'hockey' in l_e => exists s : (s, dbo:league, e) in G
0.670298113783297,191,185,126,0.681081081081081,0.659685863874346,dbo:IceHockeyLeague in c_e and 'ice hockey league' in l_e => exists s : (s, dbp:league, e) in G
0.654184653486121,303,149,139,0.932885906040268,0.458745874587459,dbo:IceHockeyLeague in c_e and 'ice hockey' in l_e => exists s : (s, dbo:league, e) in G
0.641617121441257,227,149,118,0.791946308724832,0.519823788546256,dbo:IceHockeyLeague in c_e and 'League' in l_e => exists s : (s, dbo:league, e) in G
0.608248668681667,200,149,105,0.704697986577181,0.525,dbo:IceHockeyLeague in c_e and 'hockey league' in l_e => exists s : (s, dbo:league, e) in G
0.600236826533793,255,149,117,0.785234899328859,0.458823529411765,dbo:IceHockeyLeague in c_e and 'Hockey' in l_e => exists s : (s, dbo:league, e) in G
0.598703167667842,191,149,101,0.677852348993289,0.528795811518325,dbo:IceHockeyLeague in c_e and 'ice hockey league' in l_e => exists s : (s, dbo:league, e) in G
0.5851656575136,196,149,100,0.671140939597315,0.510204081632653,dbo:IceHockeyLeague in c_e and 'Hockey League' in l_e => exists s : (s, dbo:league, e) in G
0.56055185467121,67,76,40,0.526315789473684,0.597014925373134,dbo:IceHockeyLeague in c_e and 'professional' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.556427531987158,151,185,93,0.502702702702703,0.615894039735099,dbo:IceHockeyLeague in c_e and 'teams' in l_e => exists s : (s, dbp:league, e) in G
0.52478357140599,43,76,30,0.394736842105263,0.697674418604651,dbo:IceHockeyLeague in c_e and 'professional ice hockey' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.52478357140599,43,76,30,0.394736842105263,0.697674418604651,dbo:IceHockeyLeague in c_e and 'professional ice' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.523390730420321,249,76,72,0.947368421052632,0.289156626506024,dbo:IceHockeyLeague in c_e and 'league' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.511978342623839,67,185,57,0.308108108108108,0.850746268656716,dbo:IceHockeyLeague in c_e and 'professional' in l_e => exists s : (s, dbp:league, e) in G
0.506677926301249,151,149,76,0.51006711409396,0.503311258278146,dbo:IceHockeyLeague in c_e and 'teams' in l_e => exists s : (s, dbo:league, e) in G
0.497446703128307,104,185,69,0.372972972972973,0.663461538461538,dbo:IceHockeyLeague in c_e and 'season' in l_e => exists s : (s, dbp:league, e) in G
0.492097402522356,110,149,63,0.422818791946309,0.572727272727273,dbo:IceHockeyLeague in c_e and 'league in' in l_e => exists s : (s, dbo:league, e) in G
0.483689749690619,110,185,69,0.372972972972973,0.627272727272727,dbo:IceHockeyLeague in c_e and 'league in' in l_e => exists s : (s, dbp:league, e) in G
0.476755039571615,317,76,74,0.973684210526316,0.233438485804416,dbo:IceHockeyLeague in c_e and 'hockey' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.470155908708363,94,185,62,0.335135135135135,0.659574468085106,dbo:IceHockeyLeague in c_e and 'The league' in l_e => exists s : (s, dbp:league, e) in G
0.468388466021571,196,43,43,1,0.219387755102041,dbo:IceHockeyLeague in c_e and 'Hockey League' in l_e => exists s : (s, dbo:tenant, e) in G
0.464419140384007,227,76,61,0.802631578947368,0.268722466960352,dbo:IceHockeyLeague in c_e and 'League' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.458831467741124,36,76,24,0.315789473684211,0.666666666666667,dbo:IceHockeyLeague in c_e and 'professional ice hockey league' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.452546971716646,255,76,63,0.828947368421053,0.247058823529412,dbo:IceHockeyLeague in c_e and 'Hockey' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.449860874495273,104,149,56,0.375838926174497,0.538461538461538,dbo:IceHockeyLeague in c_e and 'season' in l_e => exists s : (s, dbo:league, e) in G
0.449174153981191,97,149,54,0.36241610738255,0.556701030927835,dbo:IceHockeyLeague in c_e and 'hockey league in' in l_e => exists s : (s, dbo:league, e) in G
0.448106044671513,303,76,68,0.894736842105263,0.224422442244224,dbo:IceHockeyLeague in c_e and 'ice hockey' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.442444629607512,196,76,54,0.710526315789474,0.275510204081633,dbo:IceHockeyLeague in c_e and 'Hockey League' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.44174204274693,93,149,52,0.348993288590604,0.559139784946237,dbo:IceHockeyLeague in c_e and 'ice hockey league in' in l_e => exists s : (s, dbo:league, e) in G
0.440374477526544,67,149,44,0.295302013422819,0.656716417910448,dbo:IceHockeyLeague in c_e and 'professional' in l_e => exists s : (s, dbo:league, e) in G
