value,supA,supB,supAB,condBA,condAB,string
0.463414634146341,19,22,19,0.863636363636364,1,dbo:Athlete in c_e and '3000' in l_e(c,p,so) => (e, dbp:event, dbr:Steeplechase_(athletics)) in G
0.463414634146341,19,22,19,0.863636363636364,1,dbo:Athlete in c_e and '3000 metres' in l_e(c,p,so) => (e, dbp:event, dbr:Steeplechase_(athletics)) in G
0.459302325581395,79,93,79,0.849462365591398,1,dbo:Athlete in c_e and 'der. ' in l_e(c,p,os) => (e, dbp:sport, dbr:Bobsleigh) in G
0.45,18,22,18,0.818181818181818,1,dbo:Athlete in c_e and 'men's 3000 metres' in l_e(c,p,so) => (e, dbp:event, dbr:Steeplechase_(athletics)) in G
0.45,18,22,18,0.818181818181818,1,dbo:Athlete in c_e and 'the men's 3000' in l_e(c,p,so) => (e, dbp:event, dbr:Steeplechase_(athletics)) in G
0.45,18,22,18,0.818181818181818,1,dbo:Athlete in c_e and ' competed in the men's 3000 metres ' in l_e(c,p,so) => (e, dbp:event, dbr:Steeplechase_(athletics)) in G
0.45,18,22,18,0.818181818181818,1,dbo:Athlete in c_e and 'competed in the men's 3000' in l_e(c,p,so) => (e, dbp:event, dbr:Steeplechase_(athletics)) in G
0.45,18,22,18,0.818181818181818,1,dbo:Athlete in c_e and 'in the men's 3000 metres' in l_e(c,p,so) => (e, dbp:event, dbr:Steeplechase_(athletics)) in G
0.45,18,22,18,0.818181818181818,1,dbo:Athlete in c_e and 'men's 3000' in l_e(c,p,so) => (e, dbp:event, dbr:Steeplechase_(athletics)) in G
0.45,18,22,18,0.818181818181818,1,dbo:Athlete in c_e and 'the men's 3000 metres' in l_e(c,p,so) => (e, dbp:event, dbr:Steeplechase_(athletics)) in G
0.45,18,22,18,0.818181818181818,1,dbo:Athlete in c_e and 'in the men's 3000' in l_e(c,p,so) => (e, dbp:event, dbr:Steeplechase_(athletics)) in G
0.434782608695652,24,22,20,0.909090909090909,0.833333333333333,dbo:Athlete in c_e and 'metres' in l_e(c,p,so) => (e, dbp:event, dbr:Steeplechase_(athletics)) in G
0.407319952774498,345,502,345,0.687250996015936,1,dbo:Athlete in c_e and 'shooter' in l_e(c,p,os) => (e, dbp:sport, dbr:Shooting_sports) in G
0.403846153846154,170,142,126,0.887323943661972,0.741176470588235,dbo:Athlete in c_e and ' skier. ' in l_e(c,p,os) => (e, dbp:sport, dbr:Alpine_skiing) in G
0.401668653158522,337,502,337,0.671314741035857,1,dbo:Athlete in c_e and ' shooter. ' in l_e(c,p,os) => (e, dbp:sport, dbr:Shooting_sports) in G
0.4,115,160,110,0.6875,0.956521739130435,dbo:Athlete in c_e and 'field' in l_e(c,p,so) => (e, dbp:sport, dbr:Field_hockey) in G
0.397014925373134,193,142,133,0.936619718309859,0.689119170984456,dbo:Athlete in c_e and 'skier' in l_e(c,p,os) => (e, dbp:sport, dbr:Alpine_skiing) in G
0.370044052863436,85,142,84,0.591549295774648,0.988235294117647,dbo:Athlete in c_e and 'alpine' in l_e(c,p,so) => (e, dbp:sport, dbr:Alpine_skiing) in G
0.340909090909091,15,29,15,0.517241379310345,1,dbo:Athlete in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Australia) in G
0.333333333333333,30,24,18,0.75,0.6,dbo:Athlete in c_e and ' competed in the ' in l_e(c,p,so) => (e, dbp:sport, dbr:Nordic_combined) in G
0.298507462686567,22,45,20,0.444444444444444,0.909090909090909,dbo:Athlete in c_e and 'jump' in l_e(c,p,os) => (e, dbp:event, dbr:Long_jump) in G
0.292307692307692,31,34,19,0.558823529411765,0.612903225806452,dbo:Athlete in c_e and 'wrestler' in l_e(c,p,os) => (e, dbp:sport, dbr:Greco-Roman_wrestling) in G
