value,supA,supB,supAB,condBA,condAB,string
0.868613138686131,34,272,32,0.117647058823529,0.941176470588235,dbo:ScreenWriter in c_e and (e, dbo:deathPlace, dbr:California) in G => 'was an American' in l_e
0.864485981308411,26,211,23,0.109004739336493,0.884615384615385,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Film_producer) in G => 'producer' in l_e
0.860805860805861,37,272,36,0.132352941176471,0.972972972972973,dbo:ScreenWriter in c_e and (e, dbo:deathPlace, dbr:United_States) in G => 'was an American' in l_e
0.858064516129032,85,617,82,0.13290113452188,0.964705882352941,dbo:ScreenWriter in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'American' in l_e
0.851239669421488,85,600,80,0.133333333333333,0.941176470588235,dbo:ScreenWriter in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'an American' in l_e
0.846774193548387,92,617,89,0.144246353322528,0.967391304347826,dbo:ScreenWriter in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'American' in l_e
0.839669421487603,92,600,87,0.145,0.945652173913043,dbo:ScreenWriter in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'an American' in l_e
0.839416058394161,42,272,40,0.147058823529412,0.952380952380952,dbo:ScreenWriter in c_e and (e, dbo:deathPlace, dbr:Los_Angeles,_California) in G => 'was an American' in l_e
0.833976833976834,38,254,33,0.12992125984252,0.868421052631579,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Film_director) in G => 'film' in l_e
0.83,27,193,20,0.103626943005181,0.740740740740741,dbo:ScreenWriter in c_e and (e, dbp:deathPlace, dbr:Los_Angeles) in G => 'was an American screenwriter' in l_e
0.824074074074074,33,211,28,0.132701421800948,0.848484848484849,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Television_producer) in G => 'producer' in l_e
0.819343065693431,85,534,71,0.132958801498127,0.835294117647059,dbo:ScreenWriter in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'screenwriter' in l_e
