value,supA,supB,supAB,condBA,condAB,string
0.897959183673469,30,294,30,0.102040816326531,1,dbo:GovernmentAgency in c_e and 'the Taiwan' in l_e => exists o : (e, dbp:p, o) in G
0.896694214876033,25,242,25,0.103305785123967,1,dbo:GovernmentAgency in c_e and 'Serbia Serbian Министарство' in l_e => exists o : (e, dbp:nativeNameA, o) in G
0.896694214876033,25,242,25,0.103305785123967,1,dbo:GovernmentAgency in c_e and 'of Serbia Serbian Министарство' in l_e => exists o : (e, dbp:nativeNameA, o) in G
0.894557823129252,31,294,31,0.105442176870748,1,dbo:GovernmentAgency in c_e and 'Taiwan ROC' in l_e => exists o : (e, dbp:p, o) in G
0.893617021276596,15,141,15,0.106382978723404,1,dbo:GovernmentAgency in c_e and 'The National Archives of' in l_e => exists o : (e, dbp:title, o) in G
0.887755102040816,33,294,33,0.112244897959184,1,dbo:GovernmentAgency in c_e and 'the Executive Yuan' in l_e => exists o : (e, dbp:p, o) in G
0.884745762711864,33,294,32,0.108843537414966,0.96969696969697,dbo:GovernmentAgency in c_e and 'Táiběi' in l_e => exists o : (e, dbp:p, o) in G
0.884745762711864,33,294,32,0.108843537414966,0.96969696969697,dbo:GovernmentAgency in c_e and 'of Taiwan in' in l_e => exists o : (e, dbp:p, o) in G
0.884297520661157,28,242,28,0.115702479338843,1,dbo:GovernmentAgency in c_e and 'in the Government of Serbia' in l_e => exists o : (e, dbp:nativeNameA, o) in G
0.881756756756757,33,294,31,0.105442176870748,0.939393939393939,dbo:GovernmentAgency in c_e and 'relations functioning' in l_e => exists o : (e, dbp:p, o) in G
0.881756756756757,33,294,31,0.105442176870748,0.939393939393939,dbo:GovernmentAgency in c_e and 'diplomatic relations functioning as' in l_e => exists o : (e, dbp:p, o) in G
0.881756756756757,33,294,31,0.105442176870748,0.939393939393939,dbo:GovernmentAgency in c_e and 'formal diplomatic relations functioning' in l_e => exists o : (e, dbp:p, o) in G
0.881756756756757,33,294,31,0.105442176870748,0.939393939393939,dbo:GovernmentAgency in c_e and 'relations functioning as a' in l_e => exists o : (e, dbp:p, o) in G
0.881756756756757,33,294,31,0.105442176870748,0.939393939393939,dbo:GovernmentAgency in c_e and 'formal diplomatic relations functioning as' in l_e => exists o : (e, dbp:p, o) in G
0.881756756756757,33,294,31,0.105442176870748,0.939393939393939,dbo:GovernmentAgency in c_e and 'relations functioning as a de' in l_e => exists o : (e, dbp:p, o) in G
0.881756756756757,33,294,31,0.105442176870748,0.939393939393939,dbo:GovernmentAgency in c_e and 'diplomatic relations functioning as a' in l_e => exists o : (e, dbp:p, o) in G
0.881756756756757,33,294,31,0.105442176870748,0.939393939393939,dbo:GovernmentAgency in c_e and 'of formal diplomatic relations functioning' in l_e => exists o : (e, dbp:p, o) in G
0.881756756756757,33,294,31,0.105442176870748,0.939393939393939,dbo:GovernmentAgency in c_e and 'diplomatic relations functioning' in l_e => exists o : (e, dbp:p, o) in G
0.881756756756757,33,294,31,0.105442176870748,0.939393939393939,dbo:GovernmentAgency in c_e and 'relations functioning as' in l_e => exists o : (e, dbp:p, o) in G
0.877966101694915,35,294,34,0.115646258503401,0.971428571428571,dbo:GovernmentAgency in c_e and 'pinyin Zhù' in l_e => exists o : (e, dbp:p, o) in G
0.876543209876543,29,242,28,0.115702479338843,0.96551724137931,dbo:GovernmentAgency in c_e and 'the Republic of Serbia Serbian' in l_e => exists o : (e, dbp:nativeNameA, o) in G
0.876543209876543,29,242,28,0.115702479338843,0.96551724137931,dbo:GovernmentAgency in c_e and 'Serbian Министарство' in l_e => exists o : (e, dbp:nativeNameA, o) in G
0.875420875420875,34,294,31,0.105442176870748,0.911764705882353,dbo:GovernmentAgency in c_e and 'represents the interests of' in l_e => exists o : (e, dbp:p, o) in G
0.875420875420875,34,294,31,0.105442176870748,0.911764705882353,dbo:GovernmentAgency in c_e and 'represents the interests' in l_e => exists o : (e, dbp:p, o) in G
0.875,35,294,33,0.112244897959184,0.942857142857143,dbo:GovernmentAgency in c_e and 'Taipei Economic and Cultural' in l_e => exists o : (e, dbp:p, o) in G
0.872427983539095,30,242,29,0.119834710743802,0.966666666666667,dbo:GovernmentAgency in c_e and 'Republic of Serbia Serbian' in l_e => exists o : (e, dbp:nativeNameA, o) in G
0.871508379888268,22,178,21,0.117977528089888,0.954545454545455,dbo:GovernmentAgency in c_e and 'of the Government of Hong' in l_e => exists o : (e, dbp:t, o) in G
