value,supA,supB,supAB,condBA,condAB,string
0.655454888205263,111,141,82,0.581560283687943,0.738738738738739,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'was a steam locomotive' in l_e
0.641938902811395,111,147,82,0.557823129251701,0.738738738738739,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'was a steam' in l_e
0.604426048486884,111,174,84,0.482758620689655,0.756756756756757,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'a steam locomotive' in l_e
0.583396931674193,111,86,57,0.662790697674419,0.513513513513513,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'steam locomotives with a' in l_e
0.576900762594879,111,191,84,0.43979057591623,0.756756756756757,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'a steam' in l_e
0.558019582039058,111,94,57,0.606382978723404,0.513513513513513,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'steam locomotives with' in l_e
0.546877857643418,111,228,87,0.381578947368421,0.783783783783784,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'The South African Railways Class' in l_e
0.544494936253011,111,230,87,0.378260869565217,0.783783783783784,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'South African Railways Class' in l_e
0.544494936253011,111,230,87,0.378260869565217,0.783783783783784,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'African Railways Class' in l_e
0.538671293561471,111,235,87,0.370212765957447,0.783783783783784,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'The South African Railways' in l_e
0.538671293561471,111,235,87,0.370212765957447,0.783783783783784,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'The South African' in l_e
0.511170228855356,111,267,88,0.329588014981273,0.792792792792793,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'South African Railways' in l_e
0.505227924065223,111,255,85,0.333333333333333,0.765765765765766,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'the South African Railways' in l_e
0.505227924065223,111,255,85,0.333333333333333,0.765765765765766,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'the South African' in l_e
0.499511510890139,111,286,89,0.311188811188811,0.801801801801802,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'African Railways' in l_e
0.497053598388519,111,276,87,0.315217391304348,0.783783783783784,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'Railways Class' in l_e
0.483852568391252,111,298,88,0.295302013422819,0.792792792792793,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'The South' in l_e
0.47462008518838,111,231,76,0.329004329004329,0.684684684684685,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'Railways placed' in l_e
0.459524081952284,111,41,31,0.75609756097561,0.279279279279279,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'a steam locomotive In' in l_e
0.455227670767312,111,360,91,0.252777777777778,0.81981981981982,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'South African' in l_e
0.451732833784702,111,106,49,0.462264150943396,0.441441441441441,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'wheel arrangement in service' in l_e
0.451732833784702,111,106,49,0.462264150943396,0.441441441441441,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'arrangement in service' in l_e
0.45045045045045,111,111,50,0.45045045045045,0.45045045045045,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'type wheel' in l_e
0.45045045045045,111,111,50,0.45045045045045,0.45045045045045,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'type wheel arrangement' in l_e
0.450225168890748,111,40,30,0.75,0.27027027027027,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'was a steam locomotive In' in l_e
0.449867705421219,21,68,17,0.25,0.80952380952381,dbo:Locomotive in c_e and exists s : (s, dbp:rollingstock, e) in G => 'Indian Railways' in l_e
0.448545736475589,111,379,92,0.242744063324538,0.828828828828829,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'African' in l_e
0.44652390095093,111,342,87,0.254385964912281,0.783783783783784,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'placed' in l_e
0.446104258003675,111,100,47,0.47,0.423423423423423,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'type wheel arrangement in' in l_e
0.445412101684972,111,186,64,0.344086021505376,0.576576576576577,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'locomotives with a' in l_e
0.440635537511783,111,29,25,0.862068965517241,0.225225225225225,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => '4-8-2 of' in l_e
0.44063101814976,111,78,41,0.525641025641026,0.369369369369369,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'a steam locomotive from' in l_e
0.44063101814976,111,78,41,0.525641025641026,0.369369369369369,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'a steam locomotive from the' in l_e
0.44063101814976,111,78,41,0.525641025641026,0.369369369369369,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'was a steam locomotive from' in l_e
0.438397299480953,111,27,24,0.888888888888889,0.216216216216216,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'a 4-8-2 Mountain' in l_e
0.438397299480953,111,27,24,0.888888888888889,0.216216216216216,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'with a 4-8-2' in l_e
0.428133954853715,111,26,23,0.884615384615385,0.207207207207207,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'a 4-8-2 Mountain type' in l_e
0.428133954853715,111,26,23,0.884615384615385,0.207207207207207,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'with a 4-8-2 Mountain' in l_e
0.428133954853715,111,26,23,0.884615384615385,0.207207207207207,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => '4-8-2 Mountain type wheel' in l_e
0.428133954853715,111,26,23,0.884615384615385,0.207207207207207,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => '4-8-2 Mountain type wheel arrangement' in l_e
0.428133954853715,111,26,23,0.884615384615385,0.207207207207207,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'a 4-8-2 Mountain type wheel' in l_e
0.42618452124564,111,31,25,0.806451612903226,0.225225225225225,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'Mountain type wheel arrangement' in l_e
0.42618452124564,111,31,25,0.806451612903226,0.225225225225225,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'Mountain type wheel' in l_e
0.424728949324955,111,42,29,0.69047619047619,0.261261261261261,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'Mountain type' in l_e
0.423010116011311,111,29,24,0.827586206896552,0.216216216216216,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => '4-8-2 Mountain type' in l_e
0.419472534508765,111,32,25,0.78125,0.225225225225225,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'a 4-8-2' in l_e
0.419472534508765,111,32,25,0.78125,0.225225225225225,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => '4-8-2 Mountain' in l_e
0.418560688781269,111,56,33,0.589285714285714,0.297297297297297,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'were assimilated into the' in l_e
0.418560688781269,111,56,33,0.589285714285714,0.297297297297297,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'were assimilated into the South' in l_e
0.418560688781269,111,56,33,0.589285714285714,0.297297297297297,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'were assimilated' in l_e
0.418560688781269,111,56,33,0.589285714285714,0.297297297297297,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'were assimilated into' in l_e
0.4176295181311,111,25,22,0.88,0.198198198198198,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'locomotives with a 4-8-2' in l_e
0.4176295181311,111,25,22,0.88,0.198198198198198,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'with a 4-8-2 Mountain type' in l_e
0.4176295181311,111,25,22,0.88,0.198198198198198,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'locomotives with a 4-8-2 Mountain' in l_e
0.41684393392279,47,54,21,0.388888888888889,0.446808510638298,dbo:Locomotive in c_e and exists s : (s, owl:differentFrom, e) in G => 'Western Australian Government Railways' in l_e
0.41684393392279,47,54,21,0.388888888888889,0.446808510638298,dbo:Locomotive in c_e and exists s : (s, owl:differentFrom, e) in G => 'Australian Government' in l_e
0.41684393392279,47,54,21,0.388888888888889,0.446808510638298,dbo:Locomotive in c_e and exists s : (s, owl:differentFrom, e) in G => 'Western Australian Government' in l_e
0.41684393392279,47,54,21,0.388888888888889,0.446808510638298,dbo:Locomotive in c_e and exists s : (s, owl:differentFrom, e) in G => 'Australian Government Railways' in l_e
0.416621619186491,111,375,85,0.226666666666667,0.765765765765766,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'the South' in l_e
0.413037060265546,47,55,21,0.381818181818182,0.446808510638298,dbo:Locomotive in c_e and exists s : (s, owl:differentFrom, e) in G => 'Western Australian' in l_e
0.411035000565034,111,73,37,0.506849315068493,0.333333333333333,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'In 1912' in l_e
0.411010833817396,111,205,62,0.302439024390244,0.558558558558559,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'arrangement in' in l_e
0.411010833817396,111,205,62,0.302439024390244,0.558558558558559,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'wheel arrangement in' in l_e
