value,supA,supB,supAB,condBA,condAB,string
0.894117647058824,27,255,27,0.105882352941176,1,dbo:Philosopher in c_e and (e, dbp:nationality, "German"@en) in G => 'German' in l_e
0.888888888888889,16,144,16,0.111111111111111,1,dbo:Philosopher in c_e and (e, dbo:deathPlace, dbr:Athens) in G => 'Greek' in l_e
0.879699248120301,190,1711,172,0.100526008182349,0.905263157894737,dbo:Philosopher in c_e and (e, dbo:influencedBy, dbr:Immanuel_Kant) in G => 'philosopher' in l_e
0.878787878787879,16,132,16,0.121212121212121,1,dbo:Philosopher in c_e and (e, dbo:deathPlace, dbr:German_Empire) in G => 'was a German' in l_e
0.877470355731225,29,251,27,0.107569721115538,0.931034482758621,dbo:Philosopher in c_e and (e, dbp:birthPlace, dbr:Paris) in G => 'French' in l_e
0.875,18,144,18,0.125,1,dbo:Philosopher in c_e and (e, dbo:era, dbr:Pre-Socratic_philosophy) in G => 'Greek' in l_e
0.875,18,144,18,0.125,1,dbo:Philosopher in c_e and (e, dbp:era, dbr:Pre-Socratic_philosophy) in G => 'Greek' in l_e
0.872832369942196,201,1711,182,0.106370543541788,0.90547263681592,dbo:Philosopher in c_e and (e, dbp:influences, dbr:Immanuel_Kant) in G => 'philosopher' in l_e
0.869281045751634,302,36,32,0.888888888888889,0.105960264900662,dbo:Philosopher in c_e and (e, dbp:era, "21"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'known for his works on' in l_e
0.869281045751634,302,36,32,0.888888888888889,0.105960264900662,dbo:Philosopher in c_e and (e, dbp:era, "21"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'known for his works' in l_e
0.868725868725869,30,255,26,0.101960784313725,0.866666666666667,dbo:Philosopher in c_e and (e, dbp:schoolTradition, dbr:German_idealism) in G => 'German' in l_e
0.868525896414343,33,251,33,0.131474103585657,1,dbo:Philosopher in c_e and (e, dbp:almaMater, dbr:École_normale_supérieure_(Paris)) in G => 'French' in l_e
0.859747545582048,1396,170,140,0.823529411764706,0.100286532951289,dbo:Philosopher in c_e and (e, dbo:region, dbr:Western_philosophy) in G => 'an American philosopher and' in l_e
0.858958068614994,771,95,79,0.831578947368421,0.102464332036316,dbo:Philosopher in c_e and (e, dbo:era, dbr:Contemporary_philosophy) in G => 'and Professor of' in l_e
0.858127512923607,217,1711,187,0.109292811221508,0.861751152073733,dbo:Philosopher in c_e and (e, dbp:mainInterests, dbr:Epistemology) in G => 'philosopher' in l_e
0.856651376146789,217,1711,184,0.107539450613676,0.847926267281106,dbo:Philosopher in c_e and (e, dbp:mainInterests, dbr:Metaphysics) in G => 'philosopher' in l_e
0.855742296918767,1396,174,142,0.816091954022989,0.101719197707736,dbo:Philosopher in c_e and (e, dbo:region, dbr:Western_philosophy) in G => 'American philosopher and' in l_e
0.853174603174603,36,251,35,0.139442231075697,0.972222222222222,dbo:Philosopher in c_e and (e, dbp:birthPlace, dbr:France) in G => 'French' in l_e
0.851851851851852,17,132,14,0.106060606060606,0.823529411764706,dbo:Philosopher in c_e and (e, dbo:birthPlace, dbr:Kingdom_of_France) in G => 'was a French' in l_e
0.851132686084142,302,39,32,0.82051282051282,0.105960264900662,dbo:Philosopher in c_e and (e, dbp:era, "21"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'for his works on' in l_e
0.845161290322581,302,40,32,0.8,0.105960264900662,dbo:Philosopher in c_e and (e, dbp:era, "21"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'his works on' in l_e
0.844444444444444,18,132,15,0.113636363636364,0.833333333333333,dbo:Philosopher in c_e and (e, dbo:deathPlace, dbr:Berlin) in G => 'was a German' in l_e
0.84375,35,251,30,0.119521912350598,0.857142857142857,dbo:Philosopher in c_e and (e, dbp:almaMater, dbr:University_of_Paris) in G => 'French' in l_e
0.842618384401114,1396,186,146,0.78494623655914,0.10458452722063,dbo:Philosopher in c_e and (e, dbo:region, dbr:Western_philosophy) in G => 'Philosophy at the' in l_e
0.841698841698842,37,255,33,0.129411764705882,0.891891891891892,dbo:Philosopher in c_e and (e, dbp:birthPlace, dbr:German_Empire) in G => 'German' in l_e
