value,supA,supB,supAB,condBA,condAB,string
1,33,189,33,0.174603174603175,1,dbo:OlympicEvent in c_e and 'at the Olympic Aquatics Stadium' in l_e => exists s : (s, dbp:meet, e) in G
1,33,189,33,0.174603174603175,1,dbo:OlympicEvent in c_e and 'the Olympic Aquatics Stadium' in l_e => exists s : (s, dbp:meet, e) in G
1,33,189,33,0.174603174603175,1,dbo:OlympicEvent in c_e and 'Olympic Aquatics Stadium' in l_e => exists s : (s, dbp:meet, e) in G
1,33,189,33,0.174603174603175,1,dbo:OlympicEvent in c_e and 'Aquatics Stadium' in l_e => exists s : (s, dbp:meet, e) in G
1,70,436,70,0.160550458715596,1,dbo:OlympicEvent in c_e and 'Winter Olympics consisted of' in l_e => exists s : (s, rdfs:seeAlso, e) in G
1,70,436,70,0.160550458715596,1,dbo:OlympicEvent in c_e and 'Winter Olympics consisted' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.970588235294118,34,189,33,0.174603174603175,0.970588235294118,dbo:OlympicEvent in c_e and 'August at the Olympic Aquatics' in l_e => exists s : (s, dbp:meet, e) in G
0.940540540540541,555,5158,522,0.101202016285382,0.940540540540541,dbo:OlympicEvent in c_e and 'September' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.916666666666667,36,189,33,0.174603174603175,0.916666666666667,dbo:OlympicEvent in c_e and 'at the Olympic Aquatics' in l_e => exists s : (s, dbp:meet, e) in G
0.916666666666667,36,189,33,0.174603174603175,0.916666666666667,dbo:OlympicEvent in c_e and 'the Olympic Aquatics' in l_e => exists s : (s, dbp:meet, e) in G
0.916666666666667,36,189,33,0.174603174603175,0.916666666666667,dbo:OlympicEvent in c_e and 'Olympic Aquatics' in l_e => exists s : (s, dbp:meet, e) in G
0.909743788819876,5908,5152,4687,0.909743788819876,0.793331076506432,dbo:OlympicEvent in c_e and 'Olympics' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.903225806451613,31,189,28,0.148148148148148,0.903225806451613,dbo:OlympicEvent in c_e and 'Centre in London United Kingdom' in l_e => exists s : (s, dbp:meet, e) in G
0.903225806451613,31,189,28,0.148148148148148,0.903225806451613,dbo:OlympicEvent in c_e and 'Aquatics Centre in London United' in l_e => exists s : (s, dbp:meet, e) in G
0.903225806451613,31,189,28,0.148148148148148,0.903225806451613,dbo:OlympicEvent in c_e and 'the London Aquatics Centre in' in l_e => exists s : (s, dbp:meet, e) in G
0.903225806451613,31,189,28,0.148148148148148,0.903225806451613,dbo:OlympicEvent in c_e and 'London Aquatics Centre in London' in l_e => exists s : (s, dbp:meet, e) in G
0.903225806451613,31,189,28,0.148148148148148,0.903225806451613,dbo:OlympicEvent in c_e and 'Aquatics Centre in London' in l_e => exists s : (s, dbp:meet, e) in G
0.903225806451613,31,189,28,0.148148148148148,0.903225806451613,dbo:OlympicEvent in c_e and 'London Aquatics Centre in' in l_e => exists s : (s, dbp:meet, e) in G
