value,supA,supB,supAB,condBA,condAB,string
1,245,565,245,0.433628318584071,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'a United States' in l_e(c,p,so) => (e, dbp:otherSource, "Supreme Court"@en) in G
1,174,565,174,0.307964601769912,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'was a United' in l_e(c,p,so) => (e, dbp:otherSource, "Supreme Court"@en) in G
1,71,565,71,0.125663716814159,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'is a United' in l_e(c,p,so) => (e, dbp:otherSource, "Supreme Court"@en) in G
1,249,565,249,0.44070796460177,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'United' in l_e(c,p,so) => (e, dbp:otherSource, "Supreme Court"@en) in G
1,249,565,249,0.44070796460177,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'States' in l_e(c,p,so) => (e, dbp:otherSource, "Supreme Court"@en) in G
1,71,565,71,0.125663716814159,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'is a United States' in l_e(c,p,so) => (e, dbp:otherSource, "Supreme Court"@en) in G
1,174,565,174,0.307964601769912,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'was a United States' in l_e(c,p,so) => (e, dbp:otherSource, "Supreme Court"@en) in G
1,173,565,173,0.306194690265487,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'U.S ___' in l_e(c,p,so) => (e, dbp:otherSource, "Supreme Court"@en) in G
1,249,565,249,0.44070796460177,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'United States' in l_e(c,p,so) => (e, dbp:otherSource, "Supreme Court"@en) in G
1,245,565,245,0.433628318584071,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'a United' in l_e(c,p,so) => (e, dbp:otherSource, "Supreme Court"@en) in G
1,15,49,15,0.306122448979592,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '576 U.S' in l_e(c,p,so) => (e, dbp:decideyear, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,51,18,0.352941176470588,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 564' in l_e(c,p,so) => (e, dbp:decideyear, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,51,18,0.352941176470588,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '564 U.S' in l_e(c,p,so) => (e, dbp:decideyear, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,51,18,0.352941176470588,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 564 U.S' in l_e(c,p,so) => (e, dbp:decideyear, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,42,15,0.357142857142857,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 553' in l_e(c,p,so) => (e, dbp:decideyear, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
