value,supA,supB,supAB,condBA,condAB,string
1,22,84,22,0.261904761904762,1,dbo:BaseballPlayer in c_e and exists s : (s, dbp:crew, e) in G => 'umpire' in l_e
0.978260869565217,46,84,45,0.535714285714286,0.978260869565217,dbo:BaseballPlayer in c_e and exists s : (s, dbp:umpires, e) in G => 'umpire' in l_e
0.950166112956811,602,4383,572,0.130504220853297,0.950166112956811,dbo:BaseballPlayer in c_e and exists s : (s, dbp:wp, e) in G => 'pitcher' in l_e
0.940438871473354,638,4383,600,0.136892539356605,0.940438871473354,dbo:BaseballPlayer in c_e and exists s : (s, dbp:lp, e) in G => 'pitcher' in l_e
0.906976744186046,283,43,39,0.906976744186046,0.137809187279152,dbo:BaseballPlayer in c_e and exists s : (s, dbp:managers, e) in G => 'and manager in Major' in l_e
0.906976744186046,283,43,39,0.906976744186046,0.137809187279152,dbo:BaseballPlayer in c_e and exists s : (s, dbp:managers, e) in G => 'and manager in Major League' in l_e
0.903225806451613,868,7464,784,0.105037513397642,0.903225806451613,dbo:BaseballPlayer in c_e and exists s : (s, dbp:before, e) in G => 'Major' in l_e
0.901714285714286,875,7464,789,0.105707395498392,0.901714285714286,dbo:BaseballPlayer in c_e and exists s : (s, dbp:after, e) in G => 'Major' in l_e
0.894009216589862,868,7253,776,0.106990210947194,0.894009216589862,dbo:BaseballPlayer in c_e and exists s : (s, dbp:before, e) in G => 'Major League' in l_e
0.893714285714286,875,7253,782,0.107817454846271,0.893714285714286,dbo:BaseballPlayer in c_e and exists s : (s, dbp:after, e) in G => 'Major League' in l_e
0.876571428571429,875,7108,767,0.107906584130557,0.876571428571429,dbo:BaseballPlayer in c_e and exists s : (s, dbp:after, e) in G => 'League Baseball' in l_e
0.874423963133641,868,7108,759,0.106781091727631,0.874423963133641,dbo:BaseballPlayer in c_e and exists s : (s, dbp:before, e) in G => 'League Baseball' in l_e
0.872,875,7074,763,0.107859768165112,0.872,dbo:BaseballPlayer in c_e and exists s : (s, dbp:after, e) in G => 'Major League Baseball' in l_e
0.869815668202765,868,7074,755,0.106728866270851,0.869815668202765,dbo:BaseballPlayer in c_e and exists s : (s, dbp:before, e) in G => 'Major League Baseball' in l_e
0.865384615384615,283,52,45,0.865384615384615,0.159010600706714,dbo:BaseballPlayer in c_e and exists s : (s, dbp:managers, e) in G => 'manager in Major League' in l_e
0.865384615384615,283,52,45,0.865384615384615,0.159010600706714,dbo:BaseballPlayer in c_e and exists s : (s, dbp:managers, e) in G => 'manager in Major' in l_e
