value,supA,supB,supAB,condBA,condAB,string
1,19,59,19,0.322033898305085,1,dbo:Amphibian in c_e and 'temnospondyl within the family' in l_e => exists p : (e, p, dbr:Temnospondyli) in G
1,46,59,46,0.779661016949153,1,dbo:Amphibian in c_e and 'temnospondyl' in l_e => exists p : (e, p, dbr:Temnospondyli) in G
1,20,59,20,0.338983050847458,1,dbo:Amphibian in c_e and 'temnospondyl within the' in l_e => exists p : (e, p, dbr:Temnospondyli) in G
1,20,59,20,0.338983050847458,1,dbo:Amphibian in c_e and 'temnospondyl within' in l_e => exists p : (e, p, dbr:Temnospondyli) in G
1,54,164,54,0.329268292682927,1,dbo:Amphibian in c_e and 'extinct genus of prehistoric' in l_e => exists p : (e, p, dbr:Animal) in G
1,36,164,36,0.219512195121951,1,dbo:Amphibian in c_e and 'genus of prehistoric amphibian' in l_e => exists p : (e, p, dbr:Animal) in G
1,138,164,138,0.841463414634146,1,dbo:Amphibian in c_e and 'an extinct genus of' in l_e => exists p : (e, p, dbr:Animal) in G
1,19,164,19,0.115853658536585,1,dbo:Amphibian in c_e and 'temnospondyl within the family' in l_e => exists p : (e, p, dbr:Animal) in G
1,138,164,138,0.841463414634146,1,dbo:Amphibian in c_e and 'is an extinct genus' in l_e => exists p : (e, p, dbr:Animal) in G
1,54,164,54,0.329268292682927,1,dbo:Amphibian in c_e and 'an extinct genus of prehistoric' in l_e => exists p : (e, p, dbr:Animal) in G
1,36,164,36,0.219512195121951,1,dbo:Amphibian in c_e and 'extinct genus of prehistoric amphibian' in l_e => exists p : (e, p, dbr:Animal) in G
1,138,164,138,0.841463414634146,1,dbo:Amphibian in c_e and 'is an extinct genus of' in l_e => exists p : (e, p, dbr:Animal) in G
1,25,164,25,0.152439024390244,1,dbo:Amphibian in c_e and 'lived' in l_e => exists p : (e, p, dbr:Animal) in G
1,45,164,45,0.274390243902439,1,dbo:Amphibian in c_e and 'within' in l_e => exists p : (e, p, dbr:Animal) in G
1,53,164,53,0.323170731707317,1,dbo:Amphibian in c_e and 'family' in l_e => exists p : (e, p, dbr:Animal) in G
1,59,164,59,0.359756097560976,1,dbo:Amphibian in c_e and 'amphibian' in l_e => exists p : (e, p, dbr:Animal) in G
1,37,164,37,0.225609756097561,1,dbo:Amphibian in c_e and 'species' in l_e => exists p : (e, p, dbr:Animal) in G
1,24,164,24,0.146341463414634,1,dbo:Amphibian in c_e and 'Permian' in l_e => exists p : (e, p, dbr:Animal) in G
1,18,164,18,0.109756097560976,1,dbo:Amphibian in c_e and 'Early' in l_e => exists p : (e, p, dbr:Animal) in G
1,24,164,24,0.146341463414634,1,dbo:Amphibian in c_e and 'Formation' in l_e => exists p : (e, p, dbr:Animal) in G
1,31,164,31,0.189024390243902,1,dbo:Amphibian in c_e and 'known' in l_e => exists p : (e, p, dbr:Animal) in G
1,153,164,153,0.932926829268293,1,dbo:Amphibian in c_e and 'genus' in l_e => exists p : (e, p, dbr:Animal) in G
1,61,164,61,0.371951219512195,1,dbo:Amphibian in c_e and 'prehistoric' in l_e => exists p : (e, p, dbr:Animal) in G
1,22,164,22,0.134146341463415,1,dbo:Amphibian in c_e and 'type' in l_e => exists p : (e, p, dbr:Animal) in G
1,46,164,46,0.280487804878049,1,dbo:Amphibian in c_e and 'temnospondyl' in l_e => exists p : (e, p, dbr:Animal) in G
1,154,164,154,0.939024390243902,1,dbo:Amphibian in c_e and 'extinct' in l_e => exists p : (e, p, dbr:Animal) in G
1,38,164,38,0.231707317073171,1,dbo:Amphibian in c_e and 'found' in l_e => exists p : (e, p, dbr:Animal) in G
1,19,164,19,0.115853658536585,1,dbo:Amphibian in c_e and 'named' in l_e => exists p : (e, p, dbr:Animal) in G
1,21,164,21,0.128048780487805,1,dbo:Amphibian in c_e and 'skull' in l_e => exists p : (e, p, dbr:Animal) in G
1,17,164,17,0.103658536585366,1,dbo:Amphibian in c_e and 'Triassic' in l_e => exists p : (e, p, dbr:Animal) in G
1,139,164,139,0.847560975609756,1,dbo:Amphibian in c_e and 'extinct genus of' in l_e => exists p : (e, p, dbr:Animal) in G
1,146,164,146,0.890243902439024,1,dbo:Amphibian in c_e and 'is an extinct' in l_e => exists p : (e, p, dbr:Animal) in G
1,57,164,57,0.347560975609756,1,dbo:Amphibian in c_e and 'genus of prehistoric' in l_e => exists p : (e, p, dbr:Animal) in G
1,20,164,20,0.121951219512195,1,dbo:Amphibian in c_e and 'temnospondyl within the' in l_e => exists p : (e, p, dbr:Animal) in G
1,36,164,36,0.219512195121951,1,dbo:Amphibian in c_e and 'of prehistoric amphibian' in l_e => exists p : (e, p, dbr:Animal) in G
1,40,164,40,0.24390243902439,1,dbo:Amphibian in c_e and 'within the family' in l_e => exists p : (e, p, dbr:Animal) in G
1,138,164,138,0.841463414634146,1,dbo:Amphibian in c_e and 'an extinct genus' in l_e => exists p : (e, p, dbr:Animal) in G
1,46,164,46,0.280487804878049,1,dbo:Amphibian in c_e and 'the family' in l_e => exists p : (e, p, dbr:Animal) in G
1,20,164,20,0.121951219512195,1,dbo:Amphibian in c_e and 'temnospondyl within' in l_e => exists p : (e, p, dbr:Animal) in G
1,147,164,147,0.896341463414634,1,dbo:Amphibian in c_e and 'genus of' in l_e => exists p : (e, p, dbr:Animal) in G
1,37,164,37,0.225609756097561,1,dbo:Amphibian in c_e and 'prehistoric amphibian' in l_e => exists p : (e, p, dbr:Animal) in G
1,141,164,141,0.859756097560976,1,dbo:Amphibian in c_e and 'extinct genus' in l_e => exists p : (e, p, dbr:Animal) in G
1,41,164,41,0.25,1,dbo:Amphibian in c_e and 'within the' in l_e => exists p : (e, p, dbr:Animal) in G
1,23,164,23,0.140243902439024,1,dbo:Amphibian in c_e and 'found in' in l_e => exists p : (e, p, dbr:Animal) in G
1,57,164,57,0.347560975609756,1,dbo:Amphibian in c_e and 'of prehistoric' in l_e => exists p : (e, p, dbr:Animal) in G
1,147,164,147,0.896341463414634,1,dbo:Amphibian in c_e and 'an extinct' in l_e => exists p : (e, p, dbr:Animal) in G
1,154,23,23,1,0.149350649350649,dbo:Amphibian in c_e and 'extinct' in l_e => exists p : (e, p, dbr:Microsauria) in G
1,16,23,16,0.695652173913043,1,dbo:Amphibian in c_e and 'microsaur' in l_e => exists p : (e, p, dbr:Microsauria) in G
1,54,164,54,0.329268292682927,1,dbo:Amphibian in c_e and 'an extinct genus of prehistoric' in l_e => exists p : (e, p, dbr:Amphibian) in G
1,36,164,36,0.219512195121951,1,dbo:Amphibian in c_e and 'extinct genus of prehistoric amphibian' in l_e => exists p : (e, p, dbr:Amphibian) in G
1,138,164,138,0.841463414634146,1,dbo:Amphibian in c_e and 'is an extinct genus of' in l_e => exists p : (e, p, dbr:Amphibian) in G
1,138,164,138,0.841463414634146,1,dbo:Amphibian in c_e and 'an extinct genus of' in l_e => exists p : (e, p, dbr:Amphibian) in G
1,36,164,36,0.219512195121951,1,dbo:Amphibian in c_e and 'genus of prehistoric amphibian' in l_e => exists p : (e, p, dbr:Amphibian) in G
1,54,164,54,0.329268292682927,1,dbo:Amphibian in c_e and 'extinct genus of prehistoric' in l_e => exists p : (e, p, dbr:Amphibian) in G
1,138,164,138,0.841463414634146,1,dbo:Amphibian in c_e and 'is an extinct genus' in l_e => exists p : (e, p, dbr:Amphibian) in G
1,19,164,19,0.115853658536585,1,dbo:Amphibian in c_e and 'temnospondyl within the family' in l_e => exists p : (e, p, dbr:Amphibian) in G
1,19,164,19,0.115853658536585,1,dbo:Amphibian in c_e and 'named' in l_e => exists p : (e, p, dbr:Amphibian) in G
1,17,164,17,0.103658536585366,1,dbo:Amphibian in c_e and 'Triassic' in l_e => exists p : (e, p, dbr:Amphibian) in G
1,21,164,21,0.128048780487805,1,dbo:Amphibian in c_e and 'skull' in l_e => exists p : (e, p, dbr:Amphibian) in G
1,38,164,38,0.231707317073171,1,dbo:Amphibian in c_e and 'found' in l_e => exists p : (e, p, dbr:Amphibian) in G
1,154,164,154,0.939024390243902,1,dbo:Amphibian in c_e and 'extinct' in l_e => exists p : (e, p, dbr:Amphibian) in G
1,46,164,46,0.280487804878049,1,dbo:Amphibian in c_e and 'temnospondyl' in l_e => exists p : (e, p, dbr:Amphibian) in G
1,22,164,22,0.134146341463415,1,dbo:Amphibian in c_e and 'type' in l_e => exists p : (e, p, dbr:Amphibian) in G
1,24,164,24,0.146341463414634,1,dbo:Amphibian in c_e and 'Formation' in l_e => exists p : (e, p, dbr:Amphibian) in G
1,31,164,31,0.189024390243902,1,dbo:Amphibian in c_e and 'known' in l_e => exists p : (e, p, dbr:Amphibian) in G
1,61,164,61,0.371951219512195,1,dbo:Amphibian in c_e and 'prehistoric' in l_e => exists p : (e, p, dbr:Amphibian) in G
1,153,164,153,0.932926829268293,1,dbo:Amphibian in c_e and 'genus' in l_e => exists p : (e, p, dbr:Amphibian) in G
1,37,164,37,0.225609756097561,1,dbo:Amphibian in c_e and 'species' in l_e => exists p : (e, p, dbr:Amphibian) in G
1,59,164,59,0.359756097560976,1,dbo:Amphibian in c_e and 'amphibian' in l_e => exists p : (e, p, dbr:Amphibian) in G
1,24,164,24,0.146341463414634,1,dbo:Amphibian in c_e and 'Permian' in l_e => exists p : (e, p, dbr:Amphibian) in G
1,18,164,18,0.109756097560976,1,dbo:Amphibian in c_e and 'Early' in l_e => exists p : (e, p, dbr:Amphibian) in G
1,53,164,53,0.323170731707317,1,dbo:Amphibian in c_e and 'family' in l_e => exists p : (e, p, dbr:Amphibian) in G
1,25,164,25,0.152439024390244,1,dbo:Amphibian in c_e and 'lived' in l_e => exists p : (e, p, dbr:Amphibian) in G
1,45,164,45,0.274390243902439,1,dbo:Amphibian in c_e and 'within' in l_e => exists p : (e, p, dbr:Amphibian) in G
1,138,164,138,0.841463414634146,1,dbo:Amphibian in c_e and 'an extinct genus' in l_e => exists p : (e, p, dbr:Amphibian) in G
1,40,164,40,0.24390243902439,1,dbo:Amphibian in c_e and 'within the family' in l_e => exists p : (e, p, dbr:Amphibian) in G
1,36,164,36,0.219512195121951,1,dbo:Amphibian in c_e and 'of prehistoric amphibian' in l_e => exists p : (e, p, dbr:Amphibian) in G
1,20,164,20,0.121951219512195,1,dbo:Amphibian in c_e and 'temnospondyl within the' in l_e => exists p : (e, p, dbr:Amphibian) in G
1,57,164,57,0.347560975609756,1,dbo:Amphibian in c_e and 'genus of prehistoric' in l_e => exists p : (e, p, dbr:Amphibian) in G
1,146,164,146,0.890243902439024,1,dbo:Amphibian in c_e and 'is an extinct' in l_e => exists p : (e, p, dbr:Amphibian) in G
1,139,164,139,0.847560975609756,1,dbo:Amphibian in c_e and 'extinct genus of' in l_e => exists p : (e, p, dbr:Amphibian) in G
1,20,164,20,0.121951219512195,1,dbo:Amphibian in c_e and 'temnospondyl within' in l_e => exists p : (e, p, dbr:Amphibian) in G
1,46,164,46,0.280487804878049,1,dbo:Amphibian in c_e and 'the family' in l_e => exists p : (e, p, dbr:Amphibian) in G
1,37,164,37,0.225609756097561,1,dbo:Amphibian in c_e and 'prehistoric amphibian' in l_e => exists p : (e, p, dbr:Amphibian) in G
1,147,164,147,0.896341463414634,1,dbo:Amphibian in c_e and 'genus of' in l_e => exists p : (e, p, dbr:Amphibian) in G
1,41,164,41,0.25,1,dbo:Amphibian in c_e and 'within the' in l_e => exists p : (e, p, dbr:Amphibian) in G
1,141,164,141,0.859756097560976,1,dbo:Amphibian in c_e and 'extinct genus' in l_e => exists p : (e, p, dbr:Amphibian) in G
1,57,164,57,0.347560975609756,1,dbo:Amphibian in c_e and 'of prehistoric' in l_e => exists p : (e, p, dbr:Amphibian) in G
1,147,164,147,0.896341463414634,1,dbo:Amphibian in c_e and 'an extinct' in l_e => exists p : (e, p, dbr:Amphibian) in G
1,23,164,23,0.140243902439024,1,dbo:Amphibian in c_e and 'found in' in l_e => exists p : (e, p, dbr:Amphibian) in G
1,138,15,15,1,0.108695652173913,dbo:Amphibian in c_e and 'an extinct genus' in l_e => exists p : (e, p, dbr:Trematosauroidea) in G
1,146,15,15,1,0.102739726027397,dbo:Amphibian in c_e and 'is an extinct' in l_e => exists p : (e, p, dbr:Trematosauroidea) in G
1,139,15,15,1,0.107913669064748,dbo:Amphibian in c_e and 'extinct genus of' in l_e => exists p : (e, p, dbr:Trematosauroidea) in G
1,147,15,15,1,0.102040816326531,dbo:Amphibian in c_e and 'an extinct' in l_e => exists p : (e, p, dbr:Trematosauroidea) in G
1,147,15,15,1,0.102040816326531,dbo:Amphibian in c_e and 'genus of' in l_e => exists p : (e, p, dbr:Trematosauroidea) in G
1,141,15,15,1,0.106382978723404,dbo:Amphibian in c_e and 'extinct genus' in l_e => exists p : (e, p, dbr:Trematosauroidea) in G
1,138,15,15,1,0.108695652173913,dbo:Amphibian in c_e and 'is an extinct genus' in l_e => exists p : (e, p, dbr:Trematosauroidea) in G
1,138,15,15,1,0.108695652173913,dbo:Amphibian in c_e and 'an extinct genus of' in l_e => exists p : (e, p, dbr:Trematosauroidea) in G
1,138,15,15,1,0.108695652173913,dbo:Amphibian in c_e and 'is an extinct genus of' in l_e => exists p : (e, p, dbr:Trematosauroidea) in G
1,19,159,19,0.119496855345912,1,dbo:Amphibian in c_e and 'temnospondyl within the family' in l_e => exists p : (e, p, "Animalia"@en) in G
