value,supA,supB,supAB,condBA,condAB,string
1,16,58,16,0.275862068965517,1,dbo:President in c_e and exists p : (e, p, dbr:RSFSR) in G => 'Russian' in l_e
1,15,62,15,0.241935483870968,1,dbo:President in c_e and exists p : (e, p, dbr:Minister_of_Foreign_Affairs_(Hungary)) in G => 'Hungarian' in l_e
1,15,16,15,0.9375,1,dbo:President in c_e and exists p : (e, p, dbr:President_of_Honduras) in G => 'Honduras' in l_e
1,15,16,15,0.9375,1,dbo:President in c_e and exists p : (e, p, dbr:President_of_Honduras) in G => 'of Honduras' in l_e
1,28,62,28,0.451612903225806,1,dbo:President in c_e and exists p : (e, p, dbr:Budapest) in G => 'Hungarian' in l_e
1,17,47,17,0.361702127659574,1,dbo:President in c_e and exists p : (e, p, dbr:Fourah_Bay_College) in G => 'Sierra' in l_e
1,20,49,20,0.408163265306122,1,dbo:President in c_e and exists p : (e, p, "President of Ecuador"@en) in G => 'Ecuador' in l_e
1,20,48,20,0.416666666666667,1,dbo:President in c_e and exists p : (e, p, "President of Ecuador"@en) in G => 'of Ecuador' in l_e
1,45,17,17,1,0.377777777777778,dbo:President in c_e and exists p : (e, p, "Sierra Leonean"@en) in G => 'the Sierra Leone' in l_e
1,45,17,17,1,0.377777777777778,dbo:President in c_e and exists p : (e, p, "Sierra Leonean"@en) in G => 'of Sierra Leone' in l_e
1,45,47,45,0.957446808510638,1,dbo:President in c_e and exists p : (e, p, "Sierra Leonean"@en) in G => 'Sierra' in l_e
1,45,21,21,1,0.466666666666667,dbo:President in c_e and exists p : (e, p, "Sierra Leonean"@en) in G => 'of Sierra' in l_e
1,45,19,19,1,0.422222222222222,dbo:President in c_e and exists p : (e, p, "Sierra Leonean"@en) in G => 'the Sierra' in l_e
1,22,21,21,1,0.954545454545455,dbo:President in c_e and exists p : (e, p, "President of the Camogie Association") in G => 'president of the Camogie' in l_e
1,22,23,22,0.956521739130435,1,dbo:President in c_e and exists p : (e, p, "President of the Camogie Association") in G => 'of the Camogie Association' in l_e
1,22,21,21,1,0.954545454545455,dbo:President in c_e and exists p : (e, p, "President of the Camogie Association") in G => 'president of the Camogie Association' in l_e
1,22,23,22,0.956521739130435,1,dbo:President in c_e and exists p : (e, p, "President of the Camogie Association") in G => 'Camogie Association' in l_e
1,22,23,22,0.956521739130435,1,dbo:President in c_e and exists p : (e, p, "President of the Camogie Association") in G => 'the Camogie' in l_e
1,22,23,22,0.956521739130435,1,dbo:President in c_e and exists p : (e, p, "President of the Camogie Association") in G => 'of the Camogie' in l_e
1,22,23,22,0.956521739130435,1,dbo:President in c_e and exists p : (e, p, "President of the Camogie Association") in G => 'the Camogie Association' in l_e
1,22,23,22,0.956521739130435,1,dbo:President in c_e and exists p : (e, p, "President of the Camogie Association") in G => 'Camogie' in l_e
1,22,41,22,0.536585365853659,1,dbo:President in c_e and exists p : (e, p, "President of the Camogie Association") in G => 'Association' in l_e
1,21,62,21,0.338709677419355,1,dbo:President in c_e and exists p : (e, p, "Prime Minister of the Kingdom of Hungary") in G => 'Hungarian' in l_e
1,20,49,20,0.408163265306122,1,dbo:President in c_e and exists p : (e, p, "President of Ecuador") in G => 'Ecuador' in l_e
1,20,48,20,0.416666666666667,1,dbo:President in c_e and exists p : (e, p, "President of Ecuador") in G => 'of Ecuador' in l_e
1,51,23,23,1,0.450980392156863,dbo:President in c_e and exists p : (e, p, dbr:Bolivia) in G => 'a Bolivian' in l_e
1,51,19,19,1,0.372549019607843,dbo:President in c_e and exists p : (e, p, dbr:Bolivia) in G => 'was a Bolivian' in l_e
1,51,29,29,1,0.568627450980392,dbo:President in c_e and exists p : (e, p, dbr:Bolivia) in G => 'Bolivian' in l_e
1,43,62,43,0.693548387096774,1,dbo:President in c_e and exists p : (e, p, dbr:Hungary) in G => 'Hungarian' in l_e
1,28,17,17,1,0.607142857142857,dbo:President in c_e and exists p : (e, p, dbr:List_of_heads_of_state_of_Panama) in G => 'President of Panama from' in l_e
1,28,19,19,1,0.678571428571429,dbo:President in c_e and exists p : (e, p, dbr:List_of_heads_of_state_of_Panama) in G => 'Panama from' in l_e
1,28,19,19,1,0.678571428571429,dbo:President in c_e and exists p : (e, p, dbr:List_of_heads_of_state_of_Panama) in G => 'of Panama from' in l_e
1,17,62,17,0.274193548387097,1,dbo:President in c_e and exists p : (e, p, dbr:List_of_prime_ministers_of_Hungary) in G => 'Hungarian' in l_e
1,17,58,17,0.293103448275862,1,dbo:President in c_e and exists p : (e, p, dbr:United_Russia) in G => 'Russian' in l_e
1,34,62,34,0.548387096774194,1,dbo:President in c_e and exists p : (e, p, dbr:Prime_Minister_of_Hungary) in G => 'Hungarian' in l_e
1,34,47,34,0.723404255319149,1,dbo:President in c_e and exists p : (e, p, dbr:Sierra_Leone) in G => 'Sierra' in l_e
1,15,32,15,0.46875,1,dbo:President in c_e and exists p : (e, p, dbr:Vice_President_of_Panama) in G => 'Panama' in l_e
1,18,31,18,0.580645161290323,1,dbo:President in c_e and exists p : (e, p, dbr:President_of_Brazil) in G => 'Portuguese' in l_e
1,18,29,18,0.620689655172414,1,dbo:President in c_e and exists p : (e, p, dbr:President_of_Brazil) in G => 'Brazilian' in l_e
1,28,51,28,0.549019607843137,1,dbo:President in c_e and exists p : (e, p, dbr:Bolivians) in G => 'of Bolivia' in l_e
1,28,55,28,0.509090909090909,1,dbo:President in c_e and exists p : (e, p, dbr:Bolivians) in G => 'Bolivia' in l_e
1,18,29,18,0.620689655172414,1,dbo:President in c_e and exists p : (e, p, "President of Brazil") in G => 'Brazilian' in l_e
1,18,31,18,0.580645161290323,1,dbo:President in c_e and exists p : (e, p, "President of Brazil") in G => 'Portuguese' in l_e
1,45,20,20,1,0.444444444444444,dbo:President in c_e and exists p : (e, p, dbr:Ecuador) in G => 'was President of Ecuador' in l_e
1,22,23,22,0.956521739130435,1,dbo:President in c_e and exists p : (e, p, "President of the Camogie Association"@en) in G => 'Camogie Association' in l_e
1,22,23,22,0.956521739130435,1,dbo:President in c_e and exists p : (e, p, "President of the Camogie Association"@en) in G => 'the Camogie' in l_e
1,22,23,22,0.956521739130435,1,dbo:President in c_e and exists p : (e, p, "President of the Camogie Association"@en) in G => 'Camogie' in l_e
1,22,41,22,0.536585365853659,1,dbo:President in c_e and exists p : (e, p, "President of the Camogie Association"@en) in G => 'Association' in l_e
