value,supA,supB,supAB,condBA,condAB,string
0.816666666666667,20,15,14,0.933333333333333,0.7,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Calgary_Roughnecks) in G => 'Calgary Roughnecks in' in l_e
0.816666666666667,20,15,14,0.933333333333333,0.7,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Calgary_Roughnecks) in G => 'Roughnecks in' in l_e
0.800653594771242,17,18,14,0.777777777777778,0.823529411764706,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Rochester_Knighthawks) in G => 'for the Rochester Knighthawks' in l_e
0.7875,20,16,14,0.875,0.7,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G => 'the Colorado Mammoth in the' in l_e
0.7875,20,16,14,0.875,0.7,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G => 'Colorado Mammoth in the National' in l_e
0.7875,20,16,14,0.875,0.7,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G => 'Mammoth in the National Lacrosse' in l_e
0.7875,20,16,14,0.875,0.7,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G => 'Colorado Mammoth in' in l_e
0.7875,20,16,14,0.875,0.7,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G => 'the Colorado Mammoth in' in l_e
0.7875,20,16,14,0.875,0.7,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G => 'Mammoth in the National' in l_e
0.7875,20,16,14,0.875,0.7,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G => 'Colorado Mammoth in the' in l_e
0.778428093645485,23,26,19,0.730769230769231,0.826086956521739,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Buffalo_Bandits) in G => 'for the Buffalo Bandits' in l_e
0.778428093645485,23,26,19,0.730769230769231,0.826086956521739,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Buffalo_Bandits) in G => 'for the Buffalo' in l_e
0.774741554565509,244,379,230,0.606860158311346,0.942622950819672,dbo:LacrossePlayer in c_e and (e, dbp:heightFt, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.769736842105263,20,19,15,0.789473684210526,0.75,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Calgary_Roughnecks) in G => 'for the Calgary' in l_e
0.769736842105263,20,19,15,0.789473684210526,0.75,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Calgary_Roughnecks) in G => 'for the Calgary Roughnecks' in l_e
0.767857142857143,44,42,33,0.785714285714286,0.75,dbo:LacrossePlayer in c_e and (e, dbo:birthPlace, dbr:British_Columbia) in G => 'British Columbia' in l_e
0.767857142857143,44,42,33,0.785714285714286,0.75,dbo:LacrossePlayer in c_e and (e, dbo:birthPlace, dbr:British_Columbia) in G => 'Columbia' in l_e
0.767857142857143,44,42,33,0.785714285714286,0.75,dbo:LacrossePlayer in c_e and (e, dbo:birthPlace, dbr:British_Columbia) in G => 'British' in l_e
0.761764705882353,20,17,14,0.823529411764706,0.7,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G => 'Mammoth in the' in l_e
0.761764705882353,20,17,14,0.823529411764706,0.7,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G => 'Mammoth in' in l_e
0.760312151616499,23,39,22,0.564102564102564,0.956521739130435,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Buffalo_Bandits) in G => 'the Buffalo' in l_e
0.760312151616499,23,39,22,0.564102564102564,0.956521739130435,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Buffalo_Bandits) in G => 'the Buffalo Bandits' in l_e
0.75932779313217,244,433,237,0.547344110854504,0.971311475409836,dbo:LacrossePlayer in c_e and (e, dbp:heightFt, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'lacrosse' in l_e
0.756016042780749,44,34,29,0.852941176470588,0.659090909090909,dbo:LacrossePlayer in c_e and (e, dbo:birthPlace, dbr:British_Columbia) in G => 'British Columbia is' in l_e
