value,supA,supB,supAB,condBA,condAB,string
0.993930854920905,3718,3683,3678,0.998642411077926,0.989241527703066,dbo:GolfPlayer in c_e and exists o : (e, foaf:name, o) in G => 'golfer' in l_e
0.992698063209363,3707,3683,3668,0.995927233233777,0.989479363366604,dbo:GolfPlayer in c_e and exists o : (e, dbp:name, o) in G => 'golfer' in l_e
0.986665997941727,3665,3683,3625,0.984251968503937,0.989085948158254,dbo:GolfPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'golfer' in l_e
0.965934169457836,3718,3473,3471,0.999424128995105,0.933566433566434,dbo:GolfPlayer in c_e and exists o : (e, foaf:name, o) in G => 'professional' in l_e
0.965136647978779,3707,3473,3463,0.997120644975525,0.934178581062854,dbo:GolfPlayer in c_e and exists o : (e, dbp:name, o) in G => 'professional' in l_e
0.962141688996308,3485,3683,3447,0.935921802878088,0.98909612625538,dbo:GolfPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'golfer' in l_e
0.960280207162854,3665,3473,3426,0.98646703138497,0.934788540245566,dbo:GolfPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'professional' in l_e
0.95529457723391,3718,3397,3395,0.999411245216367,0.913125336202259,dbo:GolfPlayer in c_e and exists o : (e, foaf:name, o) in G => 'professional golfer' in l_e
0.954456478635159,3707,3397,3387,0.997056226081837,0.913676827623415,dbo:GolfPlayer in c_e and exists o : (e, dbp:name, o) in G => 'professional golfer' in l_e
0.949707056515526,3665,3397,3351,0.98645863997645,0.914324693042292,dbo:GolfPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'professional golfer' in l_e
0.94141419744539,3189,3473,3133,0.902101929167866,0.982439636249608,dbo:GolfPlayer in c_e and exists o : (e, dbp:prowins, o) in G => 'professional' in l_e
0.935176494639851,3189,3397,3078,0.906093612010598,0.96519285042333,dbo:GolfPlayer in c_e and exists o : (e, dbp:prowins, o) in G => 'professional golfer' in l_e
0.935040194828563,3485,3473,3253,0.936654189461561,0.933428981348637,dbo:GolfPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'professional' in l_e
0.924516155063545,3485,3397,3181,0.936414483367677,0.912769010043042,dbo:GolfPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'professional golfer' in l_e
0.923518490680862,3189,3683,3165,0.859353787673093,0.992474129821261,dbo:GolfPlayer in c_e and exists o : (e, dbp:prowins, o) in G => 'golfer' in l_e
0.91693837477511,3718,3134,3130,0.998723675813657,0.841850457235073,dbo:GolfPlayer in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.915950722678146,3707,3134,3122,0.99617102744097,0.842190450499056,dbo:GolfPlayer in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.91498775206464,3665,3134,3101,0.989470325462668,0.846111869031378,dbo:GolfPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.895771036799997,3011,3683,2983,0.809937550909585,0.990700763865825,dbo:GolfPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'golfer' in l_e
0.894159601281401,2868,3473,2822,0.812553987906709,0.983960948396095,dbo:GolfPlayer in c_e and exists o : (e, dbp:yearpro, o) in G => 'professional' in l_e
0.889484860699889,3189,3134,2812,0.897255902999362,0.881781122608968,dbo:GolfPlayer in c_e and exists o : (e, dbp:prowins, o) in G => 'born' in l_e
0.888960929504137,2778,3134,2623,0.836949585194639,0.944204463642909,dbo:GolfPlayer in c_e and exists o : (e, dbo:height, o) in G => 'born' in l_e
0.887767370846879,2868,3397,2771,0.815719752722991,0.966178521617852,dbo:GolfPlayer in c_e and exists o : (e, dbp:yearpro, o) in G => 'professional golfer' in l_e
0.885908770314092,2868,3134,2656,0.847479259731972,0.926080892608089,dbo:GolfPlayer in c_e and exists o : (e, dbp:yearpro, o) in G => 'born' in l_e
0.885064625577079,3485,3134,2925,0.933312061263561,0.839311334289814,dbo:GolfPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.883491694114408,3011,3473,2857,0.82263173049237,0.948854201262039,dbo:GolfPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'professional' in l_e
0.875810116909241,3011,3397,2801,0.82455107447748,0.93025572899369,dbo:GolfPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'professional golfer' in l_e
0.875678048246344,2868,3683,2846,0.772739614444746,0.992329149232915,dbo:GolfPlayer in c_e and exists o : (e, dbp:yearpro, o) in G => 'golfer' in l_e
0.87504611310818,2778,3473,2718,0.782608695652174,0.978401727861771,dbo:GolfPlayer in c_e and exists o : (e, dbo:height, o) in G => 'professional' in l_e
0.871126519916465,3011,3134,2676,0.853860880663689,0.888741281966124,dbo:GolfPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e
0.870131847819149,2778,3397,2673,0.786870768324993,0.962203023758099,dbo:GolfPlayer in c_e and exists o : (e, dbo:height, o) in G => 'professional golfer' in l_e
0.863801402379813,2778,3683,2763,0.750203638338311,0.994600431965443,dbo:GolfPlayer in c_e and exists o : (e, dbo:height, o) in G => 'golfer' in l_e
0.850527041941806,3189,2585,2442,0.94468085106383,0.765757290686736,dbo:GolfPlayer in c_e and exists o : (e, dbp:prowins, o) in G => 'Tour' in l_e
0.847836155012196,2778,2585,2272,0.878916827852998,0.817854571634269,dbo:GolfPlayer in c_e and exists o : (e, dbo:height, o) in G => 'Tour' in l_e
0.840331904458019,2522,3473,2487,0.716095594586813,0.986122125297383,dbo:GolfPlayer in c_e and exists o : (e, dbp:extour, o) in G => 'professional' in l_e
0.836584801157564,3665,2585,2575,0.996131528046422,0.702592087312415,dbo:GolfPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'Tour' in l_e
0.835405917617519,602,465,442,0.950537634408602,0.73421926910299,dbo:GolfPlayer in c_e and exists o : (e, dbp:lpga, o) in G => 'LPGA' in l_e
0.834647606724479,2522,3397,2443,0.719163968207242,0.968675654242665,dbo:GolfPlayer in c_e and exists o : (e, dbp:extour, o) in G => 'professional golfer' in l_e
0.833503720820503,3718,2585,2584,0.999613152804642,0.694997310381926,dbo:GolfPlayer in c_e and exists o : (e, foaf:name, o) in G => 'Tour' in l_e
0.833124249257969,3707,2585,2579,0.997678916827853,0.695710817372538,dbo:GolfPlayer in c_e and exists o : (e, dbp:name, o) in G => 'Tour' in l_e
0.832958190556759,2868,2585,2268,0.877369439071567,0.790794979079498,dbo:GolfPlayer in c_e and exists o : (e, dbp:yearpro, o) in G => 'Tour' in l_e
0.832501839766976,620,465,447,0.961290322580645,0.720967741935484,dbo:GolfPlayer in c_e and exists o : (e, dbp:wusopen, o) in G => 'LPGA' in l_e
