value,supA,supB,supAB,condBA,condAB,string
0.482758620689655,42,45,42,0.933333333333333,1,dbo:VolleyballPlayer in c_e and 'stani' in l_e(c,p,os) => (e, dbo:nationality, dbr:Kazakhstan) in G
0.482142857142857,27,29,27,0.931034482758621,1,dbo:VolleyballPlayer in c_e and 'stani' in l_e(c,p,os) => (e, dbp:nationality, dbr:Kazakhstan) in G
0.478947368421053,91,99,91,0.919191919191919,1,dbo:VolleyballPlayer in c_e and 'Korean' in l_e(c,p,os) => (e, dbp:nationality, dbr:South_Korea) in G
0.477064220183486,52,57,52,0.912280701754386,1,dbo:VolleyballPlayer in c_e and 'tralian' in l_e(c,p,os) => (e, dbp:nationality, dbr:Australia) in G
0.4609375,59,69,59,0.855072463768116,1,dbo:VolleyballPlayer in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.456310679611651,94,112,94,0.839285714285714,1,dbo:VolleyballPlayer in c_e and 'Korean' in l_e(c,p,os) => (e, dbo:nationality, dbr:South_Korea) in G
0.426470588235294,60,76,58,0.763157894736842,0.966666666666667,dbo:VolleyballPlayer in c_e and 'ish volleyball' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Turkey) in G
0.425373134328358,58,76,57,0.75,0.982758620689655,dbo:VolleyballPlayer in c_e and 'ish volleyball player' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Turkey) in G
0.421052631578947,57,76,56,0.736842105263158,0.982456140350877,dbo:VolleyballPlayer in c_e and 'ish volleyball player. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Turkey) in G
0.415492957746479,61,81,59,0.728395061728395,0.967213114754098,dbo:VolleyballPlayer in c_e and 'ish volleyball' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Turkey) in G
0.414285714285714,59,81,58,0.716049382716049,0.983050847457627,dbo:VolleyballPlayer in c_e and 'ish volleyball player' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Turkey) in G
0.410071942446043,58,81,57,0.703703703703704,0.982758620689655,dbo:VolleyballPlayer in c_e and 'ish volleyball player. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Turkey) in G
0.405714285714286,76,99,71,0.717171717171717,0.934210526315789,dbo:VolleyballPlayer in c_e and 'South' in l_e(c,p,so) => (e, dbp:nationality, dbr:South_Korea) in G
0.4,38,57,38,0.666666666666667,1,dbo:VolleyballPlayer in c_e and 'tralia' in l_e(c,p,os) => (e, dbp:nationality, dbr:Australia) in G
0.4,66,99,66,0.666666666666667,1,dbo:VolleyballPlayer in c_e and 'part of the South' in l_e(c,p,so) => (e, dbp:nationality, dbr:South_Korea) in G
0.398809523809524,69,99,67,0.676767676767677,0.971014492753623,dbo:VolleyballPlayer in c_e and 'the South' in l_e(c,p,so) => (e, dbp:nationality, dbr:South_Korea) in G
0.397590361445783,67,99,66,0.666666666666667,0.985074626865672,dbo:VolleyballPlayer in c_e and 'of the South' in l_e(c,p,so) => (e, dbp:nationality, dbr:South_Korea) in G
