value,supA,supB,supAB,condBA,condAB,string
0.717391304347826,84,18,10,0.555555555555556,0.119047619047619,dbo:Hotel in c_e and 'a hotel in' in l_e(c,p,so) => (e, dbo:location, dbr:Uganda) in G
0.626506024096386,31,83,31,0.373493975903614,1,dbo:Hotel in c_e and 'land. ' in l_e(c,p,os) => (e, dbo:location, dbr:England) in G
0.576470588235294,34,83,32,0.385542168674699,0.941176470588235,dbo:Hotel in c_e and 'land' in l_e(c,p,os) => (e, dbo:location, dbr:England) in G
0.565217391304348,15,41,10,0.24390243902439,0.666666666666667,dbo:Hotel in c_e and 'England' in l_e(c,p,os) => (e, dbp:location, dbr:England) in G
0.550561797752809,34,83,28,0.337349397590361,0.823529411764706,dbo:Hotel in c_e and ', England. ' in l_e(c,p,os) => (e, dbo:location, dbr:England) in G
0.539325842696629,35,83,29,0.349397590361446,0.828571428571429,dbo:Hotel in c_e and ' England' in l_e(c,p,os) => (e, dbo:location, dbr:England) in G
0.507692307692308,21,54,10,0.185185185185185,0.476190476190476,dbo:Hotel in c_e and '5-star hotel in' in l_e(c,p,so) => (e, dbo:location, dbr:London) in G
0.451612903225806,41,83,31,0.373493975903614,0.75609756097561,dbo:Hotel in c_e and 'England' in l_e(c,p,os) => (e, dbo:location, dbr:England) in G
0.441176470588235,24,54,10,0.185185185185185,0.416666666666667,dbo:Hotel in c_e and '5-star hotel' in l_e(c,p,so) => (e, dbo:location, dbr:London) in G
0.347222222222222,29,54,11,0.203703703703704,0.379310344827586,dbo:Hotel in c_e and '5-star' in l_e(c,p,so) => (e, dbo:location, dbr:London) in G
0.319444444444444,31,54,13,0.240740740740741,0.419354838709677,dbo:Hotel in c_e and 'land. ' in l_e(c,p,os) => (e, dbo:location, dbr:London) in G
0.307142857142857,97,54,11,0.203703703703704,0.11340206185567,dbo:Hotel in c_e and 'luxury' in l_e(c,p,so) => (e, dbo:location, dbr:London) in G
0.277777777777778,34,54,16,0.296296296296296,0.470588235294118,dbo:Hotel in c_e and ', England. ' in l_e(c,p,os) => (e, dbo:location, dbr:London) in G
0.27027027027027,34,54,14,0.259259259259259,0.411764705882353,dbo:Hotel in c_e and 'land' in l_e(c,p,os) => (e, dbo:location, dbr:London) in G
0.263888888888889,35,54,17,0.314814814814815,0.485714285714286,dbo:Hotel in c_e and ' England' in l_e(c,p,os) => (e, dbo:location, dbr:London) in G
0.246376811594203,31,48,10,0.208333333333333,0.32258064516129,dbo:Hotel in c_e and 'land. ' in l_e(c,p,os) => (e, dbo:location, dbr:United_Kingdom) in G
0.197183098591549,34,48,11,0.229166666666667,0.323529411764706,dbo:Hotel in c_e and ', England. ' in l_e(c,p,os) => (e, dbo:location, dbr:United_Kingdom) in G
0.194444444444444,34,48,10,0.208333333333333,0.294117647058824,dbo:Hotel in c_e and 'land' in l_e(c,p,os) => (e, dbo:location, dbr:United_Kingdom) in G
0.180555555555556,35,48,11,0.229166666666667,0.314285714285714,dbo:Hotel in c_e and ' England' in l_e(c,p,os) => (e, dbo:location, dbr:United_Kingdom) in G
0.166666666666667,41,54,17,0.314814814814815,0.414634146341463,dbo:Hotel in c_e and 'England' in l_e(c,p,os) => (e, dbo:location, dbr:London) in G
0.147826086956522,71,54,10,0.185185185185185,0.140845070422535,dbo:Hotel in c_e and 'a luxury' in l_e(c,p,so) => (e, dbo:location, dbr:London) in G
0.0909090909090909,41,48,12,0.25,0.292682926829268,dbo:Hotel in c_e and 'England' in l_e(c,p,os) => (e, dbo:location, dbr:United_Kingdom) in G
0.0845070422535211,71,83,12,0.144578313253012,0.169014084507042,dbo:Hotel in c_e and 'is located' in l_e(c,p,so) => (e, dbo:location, dbr:England) in G
