value,supA,supB,supAB,condBA,condAB,string
0.461538461538461,18,21,18,0.857142857142857,1,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'South African' in l_e
0.461538461538461,18,21,18,0.857142857142857,1,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'a South African' in l_e
0.461538461538461,18,21,18,0.857142857142857,1,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'is a South African' in l_e
0.45,18,22,18,0.818181818181818,1,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'a South' in l_e
0.45,18,22,18,0.818181818181818,1,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'is a South' in l_e
0.447368421052632,18,20,17,0.85,0.944444444444444,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'African netball' in l_e
0.447368421052632,18,20,17,0.85,0.944444444444444,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'South African netball' in l_e
0.447368421052632,18,20,17,0.85,0.944444444444444,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'African netball player' in l_e
0.447368421052632,18,20,17,0.85,0.944444444444444,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'South African netball player' in l_e
0.447368421052632,18,20,17,0.85,0.944444444444444,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'a South African netball' in l_e
0.447368421052632,18,20,17,0.85,0.944444444444444,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'is a South African netball' in l_e
0.447368421052632,18,20,17,0.85,0.944444444444444,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'a South African netball player' in l_e
0.428571428571429,21,21,18,0.857142857142857,0.857142857142857,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:Collingwood_Magpies_Netball) in G => 'Collingwood' in l_e
0.425,21,19,17,0.894736842105263,0.80952380952381,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:Collingwood_Magpies_Netball) in G => 'the Collingwood' in l_e
0.425,21,19,17,0.894736842105263,0.80952380952381,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:Collingwood_Magpies_Netball) in G => 'Collingwood Magpies' in l_e
0.425,21,19,17,0.894736842105263,0.80952380952381,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:Collingwood_Magpies_Netball) in G => 'the Collingwood Magpies' in l_e
0.425,21,19,17,0.894736842105263,0.80952380952381,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:Collingwood_Magpies_Netball) in G => 'Magpies' in l_e
0.419354838709677,15,16,13,0.8125,0.866666666666667,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:Giants_Netball) in G => 'Giants' in l_e
0.39671682626539,295,436,290,0.665137614678899,0.983050847457627,dbo:NetballPlayer in c_e and exists p : (e, p, ""@en) in G => 'netball' in l_e
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:Collingwood_Magpies_Netball) in G => 'for the Collingwood Magpies' in l_e
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:Collingwood_Magpies_Netball) in G => 'for the Collingwood' in l_e
0.393939393939394,37,29,26,0.896551724137931,0.702702702702703,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:Melbourne_Vixens) in G => 'Vixens' in l_e
0.393939393939394,37,29,26,0.896551724137931,0.702702702702703,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:Melbourne_Vixens) in G => 'Melbourne Vixens' in l_e
0.389830508474576,78,99,69,0.696969696969697,0.884615384615385,dbo:NetballPlayer in c_e and exists p : (e, p, "netball player"@en) in G => 'World Cup' in l_e
0.386666666666667,43,32,29,0.90625,0.674418604651163,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:New_South_Wales_Swifts) in G => 'Swifts' in l_e
0.383720930232558,46,40,33,0.825,0.717391304347826,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:Queensland_Firebirds) in G => 'Queensland' in l_e
0.382978723404255,18,29,18,0.620689655172414,1,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'African' in l_e
0.382183908045977,295,401,266,0.663341645885287,0.901694915254237,dbo:NetballPlayer in c_e and exists p : (e, p, ""@en) in G => 'born' in l_e
0.382022471910112,51,38,34,0.894736842105263,0.666666666666667,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:Adelaide_Thunderbirds) in G => 'Adelaide Thunderbirds' in l_e
0.382022471910112,51,38,34,0.894736842105263,0.666666666666667,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:Adelaide_Thunderbirds) in G => 'Thunderbirds' in l_e
0.380952380952381,36,27,24,0.888888888888889,0.666666666666667,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:West_Coast_Fever) in G => 'West Coast Fever' in l_e
0.380952380952381,36,27,24,0.888888888888889,0.666666666666667,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:West_Coast_Fever) in G => 'Fever' in l_e
0.380952380952381,36,27,24,0.888888888888889,0.666666666666667,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:West_Coast_Fever) in G => 'West Coast' in l_e
0.380952380952381,36,27,24,0.888888888888889,0.666666666666667,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:West_Coast_Fever) in G => 'Coast Fever' in l_e
0.38034188034188,295,407,267,0.656019656019656,0.905084745762712,dbo:NetballPlayer in c_e and exists p : (e, p, ""@en) in G => 'player' in l_e
