value,supA,supB,supAB,condBA,condAB,string
1,535,71,71,1,0.132710280373832,dbo:Skater in c_e and exists o : (e, dbp:country, o) in G => 'speed skater' in l_e(c,p,os)
1,535,76,76,1,0.142056074766355,dbo:Skater in c_e and exists o : (e, dbp:country, o) in G => 'speed' in l_e(c,p,os)
1,535,71,71,1,0.132710280373832,dbo:Skater in c_e and exists o : (e, dbp:country, o) in G => 'skater' in l_e(c,p,os)
1,535,133,133,1,0.248598130841122,dbo:Skater in c_e and exists o : (e, dbp:country, o) in G => 'born' in l_e(c,p,so)
1,1919,251,251,1,0.130797290255341,dbo:Skater in c_e and exists o : (e, foaf:name, o) in G => 'speed' in l_e(c,p,so)
1,1919,248,248,1,0.129233976029182,dbo:Skater in c_e and exists o : (e, foaf:name, o) in G => 'skater' in l_e(c,p,so)
1,1919,265,265,1,0.138092756644085,dbo:Skater in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e(c,p,so)
1,1919,248,248,1,0.129233976029182,dbo:Skater in c_e and exists o : (e, foaf:name, o) in G => 'speed skater' in l_e(c,p,so)
1,1919,286,286,1,0.149035956227202,dbo:Skater in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e(c,p,os)
1,1919,274,274,1,0.142782699322564,dbo:Skater in c_e and exists o : (e, foaf:name, o) in G => 'speed' in l_e(c,p,os)
1,1919,271,271,1,0.141219385096404,dbo:Skater in c_e and exists o : (e, foaf:name, o) in G => 'skater' in l_e(c,p,os)
1,1919,271,271,1,0.141219385096404,dbo:Skater in c_e and exists o : (e, foaf:name, o) in G => 'speed skater' in l_e(c,p,os)
1,1894,196,196,1,0.103484688489968,dbo:Skater in c_e and exists o : (e, dbp:birthDate, o) in G => 'short track speed' in l_e(c,p,os)
1,1894,208,208,1,0.109820485744456,dbo:Skater in c_e and exists o : (e, dbp:birthDate, o) in G => 'track speed skater' in l_e(c,p,os)
1,1894,1034,1034,1,0.545934530095037,dbo:Skater in c_e and exists o : (e, dbp:birthDate, o) in G => 'speed skater' in l_e(c,p,os)
1,1894,208,208,1,0.109820485744456,dbo:Skater in c_e and exists o : (e, dbp:birthDate, o) in G => 'track speed' in l_e(c,p,os)
1,1894,198,198,1,0.10454065469905,dbo:Skater in c_e and exists o : (e, dbp:birthDate, o) in G => 'short track' in l_e(c,p,os)
1,1894,210,210,1,0.110876451953537,dbo:Skater in c_e and exists o : (e, dbp:birthDate, o) in G => 'track' in l_e(c,p,os)
1,1894,1035,1035,1,0.546462513199578,dbo:Skater in c_e and exists o : (e, dbp:birthDate, o) in G => 'skater' in l_e(c,p,os)
1,1894,198,198,1,0.10454065469905,dbo:Skater in c_e and exists o : (e, dbp:birthDate, o) in G => 'short' in l_e(c,p,os)
1,1894,1034,1034,1,0.545934530095037,dbo:Skater in c_e and exists o : (e, dbp:birthDate, o) in G => 'speed' in l_e(c,p,os)
1,1894,196,196,1,0.103484688489968,dbo:Skater in c_e and exists o : (e, dbp:birthDate, o) in G => 'short track speed skater' in l_e(c,p,os)
1,1894,1070,1070,1,0.564941921858501,dbo:Skater in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
1,1894,1280,1280,1,0.675818373812038,dbo:Skater in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
1,213,25,25,1,0.117370892018779,dbo:Skater in c_e and exists o : (e, dbo:deathDate, o) in G => 'March' in l_e(c,p,so)
1,213,24,24,1,0.112676056338028,dbo:Skater in c_e and exists o : (e, dbo:deathDate, o) in G => 'June' in l_e(c,p,so)
1,213,22,22,1,0.103286384976526,dbo:Skater in c_e and exists o : (e, dbo:deathDate, o) in G => 'January' in l_e(c,p,so)
1,213,26,26,1,0.122065727699531,dbo:Skater in c_e and exists o : (e, dbo:deathDate, o) in G => 'December' in l_e(c,p,so)
1,213,113,113,1,0.530516431924883,dbo:Skater in c_e and exists o : (e, dbo:deathDate, o) in G => 'skater' in l_e(c,p,os)
1,213,112,112,1,0.525821596244131,dbo:Skater in c_e and exists o : (e, dbo:deathDate, o) in G => 'speed' in l_e(c,p,os)
1,213,112,112,1,0.525821596244131,dbo:Skater in c_e and exists o : (e, dbo:deathDate, o) in G => 'speed skater' in l_e(c,p,os)
1,222,118,118,1,0.531531531531532,dbo:Skater in c_e and exists o : (e, dbp:deathDate, o) in G => 'speed' in l_e(c,p,os)
1,222,119,119,1,0.536036036036036,dbo:Skater in c_e and exists o : (e, dbp:deathDate, o) in G => 'skater' in l_e(c,p,os)
1,222,118,118,1,0.531531531531532,dbo:Skater in c_e and exists o : (e, dbp:deathDate, o) in G => 'speed skater' in l_e(c,p,os)
1,222,27,27,1,0.121621621621622,dbo:Skater in c_e and exists o : (e, dbp:deathDate, o) in G => 'December' in l_e(c,p,so)
1,222,26,26,1,0.117117117117117,dbo:Skater in c_e and exists o : (e, dbp:deathDate, o) in G => 'March' in l_e(c,p,so)
1,222,25,25,1,0.112612612612613,dbo:Skater in c_e and exists o : (e, dbp:deathDate, o) in G => 'June' in l_e(c,p,so)
1,742,181,181,1,0.243935309973046,dbo:Skater in c_e and exists o : (e, dbo:country, o) in G => 'speed skater' in l_e(c,p,os)
1,742,76,76,1,0.102425876010782,dbo:Skater in c_e and exists o : (e, dbo:country, o) in G => 'track' in l_e(c,p,os)
1,742,188,188,1,0.253369272237197,dbo:Skater in c_e and exists o : (e, dbo:country, o) in G => 'speed' in l_e(c,p,os)
1,742,183,183,1,0.246630727762803,dbo:Skater in c_e and exists o : (e, dbo:country, o) in G => 'skater' in l_e(c,p,os)
1,742,338,338,1,0.455525606469003,dbo:Skater in c_e and exists o : (e, dbo:country, o) in G => 'born' in l_e(c,p,so)
1,74,15,15,1,0.202702702702703,dbo:Skater in c_e and exists o : (e, dbp:highestranking, o) in G => 'overall finish in the' in l_e(c,p,so)
1,74,15,15,1,0.202702702702703,dbo:Skater in c_e and exists o : (e, dbp:highestranking, o) in G => 'overall finish in' in l_e(c,p,so)
1,74,15,15,1,0.202702702702703,dbo:Skater in c_e and exists o : (e, dbp:highestranking, o) in G => 'finish in the' in l_e(c,p,so)
1,74,16,16,1,0.216216216216216,dbo:Skater in c_e and exists o : (e, dbp:highestranking, o) in G => 'finish' in l_e(c,p,so)
1,74,15,15,1,0.202702702702703,dbo:Skater in c_e and exists o : (e, dbp:highestranking, o) in G => 'best' in l_e(c,p,so)
1,74,15,15,1,0.202702702702703,dbo:Skater in c_e and exists o : (e, dbp:highestranking, o) in G => 'overall' in l_e(c,p,so)
1,74,17,17,1,0.22972972972973,dbo:Skater in c_e and exists o : (e, dbp:highestranking, o) in G => 'World' in l_e(c,p,so)
1,74,15,15,1,0.202702702702703,dbo:Skater in c_e and exists o : (e, dbp:highestranking, o) in G => 'overall finish' in l_e(c,p,so)
1,74,15,15,1,0.202702702702703,dbo:Skater in c_e and exists o : (e, dbp:highestranking, o) in G => 'finish in' in l_e(c,p,so)
1,74,15,15,1,0.202702702702703,dbo:Skater in c_e and exists o : (e, dbp:highestranking, o) in G => ''s best' in l_e(c,p,so)
1,74,17,17,1,0.22972972972973,dbo:Skater in c_e and exists o : (e, dbp:highestranking, o) in G => 'World Cup' in l_e(c,p,so)
1,1185,180,180,1,0.151898734177215,dbo:Skater in c_e and exists o : (e, dbp:nationality, o) in G => 'short track speed' in l_e(c,p,os)
1,1185,184,184,1,0.155274261603376,dbo:Skater in c_e and exists o : (e, dbp:nationality, o) in G => 'track speed skater' in l_e(c,p,os)
1,1185,182,182,1,0.153586497890295,dbo:Skater in c_e and exists o : (e, dbp:nationality, o) in G => 'short' in l_e(c,p,os)
1,1185,954,954,1,0.80506329113924,dbo:Skater in c_e and exists o : (e, dbp:nationality, o) in G => 'speed' in l_e(c,p,os)
1,1185,954,954,1,0.80506329113924,dbo:Skater in c_e and exists o : (e, dbp:nationality, o) in G => 'skater' in l_e(c,p,os)
1,1185,185,185,1,0.156118143459916,dbo:Skater in c_e and exists o : (e, dbp:nationality, o) in G => 'track' in l_e(c,p,os)
1,1185,182,182,1,0.153586497890295,dbo:Skater in c_e and exists o : (e, dbp:nationality, o) in G => 'short track' in l_e(c,p,os)
1,1185,184,184,1,0.155274261603376,dbo:Skater in c_e and exists o : (e, dbp:nationality, o) in G => 'track speed' in l_e(c,p,os)
1,1185,954,954,1,0.80506329113924,dbo:Skater in c_e and exists o : (e, dbp:nationality, o) in G => 'speed skater' in l_e(c,p,os)
1,1185,757,757,1,0.638818565400844,dbo:Skater in c_e and exists o : (e, dbp:nationality, o) in G => ' speed skater. ' in l_e(c,p,os)
1,1185,179,179,1,0.151054852320675,dbo:Skater in c_e and exists o : (e, dbp:nationality, o) in G => ' short track speed skater. ' in l_e(c,p,os)
