value,supA,supB,supAB,condBA,condAB,string
0.397551459706713,6292,8574,5910,0.689293212036389,0.93928798474253,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'born' in l_e
0.361581096849475,5138,8574,4958,0.57825985537672,0.964966913195796,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'born' in l_e
0.360966875559534,6292,4878,4032,0.826568265682657,0.640813731722823,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'plays' in l_e
0.354732428115016,5138,4878,3553,0.728372283722837,0.691514207862982,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'plays' in l_e
0.346996412487596,6292,6809,4546,0.667645762960787,0.722504767959313,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'footballer' in l_e
0.32262428136625,6292,5536,3816,0.689306358381503,0.606484424666243,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'footballer who' in l_e
0.320498870009207,5138,6809,3829,0.562343956528125,0.745231607629428,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'footballer' in l_e
0.310965259703519,5138,3699,2748,0.742903487429035,0.534838458544181,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'who plays' in l_e
0.310879791812631,6292,3699,3106,0.839686401730197,0.493642720915448,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'who plays' in l_e
0.30831928049466,5138,5536,3291,0.594472543352601,0.640521603736863,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'footballer who' in l_e
0.286850668916476,5138,3159,2380,0.753402975625198,0.463215258855586,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'footballer who plays' in l_e
0.282827214051423,6292,3159,2673,0.846153846153846,0.424825174825175,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'footballer who plays' in l_e
0.25119093601133,5138,2629,1951,0.742107265119817,0.379719735305566,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'plays as' in l_e
0.250196166349064,6292,2629,2232,0.848992012171929,0.354736172917991,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'plays as' in l_e
0.239018599129402,5138,2443,1812,0.741711011051985,0.35266640716232,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'plays as a' in l_e
0.237916029636599,5138,3365,2023,0.601188707280832,0.393732970027248,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'professional' in l_e
0.237435603892387,6292,2443,2074,0.848956201391731,0.329624920534011,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'plays as a' in l_e
0.230115934214074,5138,2280,1707,0.748684210526316,0.332230439859868,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'who plays as' in l_e
0.229470850160505,6292,3365,2216,0.658543833580981,0.35219326128417,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'professional' in l_e
0.22736817545497,6292,2280,1949,0.854824561403509,0.309758423394787,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'who plays as' in l_e
0.221266614542611,5138,2536,1698,0.669558359621451,0.330478785519657,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'professional footballer' in l_e
0.221104835376774,5138,2121,1605,0.756718528995757,0.312378357337485,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'footballer who plays as' in l_e
0.218784378437844,5138,2134,1591,0.745548266166823,0.309653561697158,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'who plays as a' in l_e
0.218221199404359,5138,2249,1612,0.716763005780347,0.313740755157649,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'plays for' in l_e
0.215975276358017,6292,2121,1817,0.856671381423857,0.288779402415766,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'footballer who plays as' in l_e
0.215879420840256,6292,2134,1819,0.852389878163074,0.289097266369994,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'who plays as a' in l_e
0.212621472895446,6292,2249,1816,0.807469986660738,0.288620470438652,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'plays for' in l_e
0.211182735426009,5138,1998,1507,0.754254254254254,0.293304787855197,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'footballer who plays as a' in l_e
0.210669569951007,5138,2210,1548,0.700452488687783,0.301284546516154,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'professional footballer who' in l_e
0.207521522428636,6292,2536,1832,0.722397476340694,0.291163382072473,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'professional footballer' in l_e
0.206031363088058,6292,1998,1708,0.854854854854855,0.271455816910362,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'footballer who plays as a' in l_e
0.19489531874853,6292,2210,1657,0.749773755656109,0.263350286077559,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'professional footballer who' in l_e
0.192953195038049,6292,3301,1851,0.5607391699485,0.294183089637635,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'football' in l_e
0.183458186821587,5138,1403,1200,0.855310049893086,0.233553912028026,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'professional footballer who plays' in l_e
0.177731757826775,6292,1917,1459,0.761085028690663,0.231881754609027,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'midfielder' in l_e
