value,supA,supB,supAB,condBA,condAB,string
0.722388955582233,34,49,29,0.591836734693878,0.852941176470588,dbo:Organisation in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.7,72,40,36,0.9,0.5,dbo:Organisation in c_e and 'Their Bon-gwan' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.696575342465753,73,40,36,0.9,0.493150684931507,dbo:Organisation in c_e and 'Bon-gwan' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.691123188405797,69,40,35,0.875,0.507246376811594,dbo:Organisation in c_e and 'Korean clans Their' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.691123188405797,69,40,35,0.875,0.507246376811594,dbo:Organisation in c_e and 'clans Their Bon-gwan' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.691123188405797,69,40,35,0.875,0.507246376811594,dbo:Organisation in c_e and 'Korean clans Their Bon-gwan' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.691123188405797,69,40,35,0.875,0.507246376811594,dbo:Organisation in c_e and 'clans Their' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.6875,70,40,35,0.875,0.5,dbo:Organisation in c_e and 'clan Korean' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.6875,70,40,35,0.875,0.5,dbo:Organisation in c_e and 'Korean clans' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.680555555555556,72,40,35,0.875,0.486111111111111,dbo:Organisation in c_e and 'clans' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.675,80,40,36,0.9,0.45,dbo:Organisation in c_e and 'Hanja' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.672222222222222,81,40,36,0.9,0.444444444444444,dbo:Organisation in c_e and 'clan' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.666666666666667,73,219,73,0.333333333333333,1,dbo:Organisation in c_e and 'Bon-gwan' in l_e => exists o : (e, dbp:country, o) in G
0.664383561643836,72,219,72,0.328767123287671,1,dbo:Organisation in c_e and 'Their Bon-gwan' in l_e => exists o : (e, dbp:country, o) in G
0.659817351598174,70,219,70,0.319634703196347,1,dbo:Organisation in c_e and 'clan Korean' in l_e => exists o : (e, dbp:country, o) in G
0.659817351598174,70,219,70,0.319634703196347,1,dbo:Organisation in c_e and 'Korean clans' in l_e => exists o : (e, dbp:country, o) in G
